tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54629e0f8c9c73505a65ceed252f7c045c1fc0ddb88029297c5a39f98d37171f,1,33,1,0.00074166,1716070009,Regular,
6a239723d6b3eab02d9b8bef484ff2637e038badfb3e7d2a18907f7a4e961b50,1,23,1,0.00066688,1716069390,Regular,
1f6fcd9d8b01fe8b4424eab5b2be0e8c6bd641940d1e799818d188f9f4fc1193,1,36,1,0.0008755,1716068504,Regular,
8b7991c56f1eef28a03b402c8ef8550428b4652f44603810736ff14503454220,1,6,1,0.00051608,1716068474,Regular,
139c04b894272d778b2219c727446c0db6951271104d648ffd2e5e1836fbc25b,1,55,1,0.00063879,1716068389,Regular,
30dea6b85b31e9fc2e7b3b36e676e0c1660dab9a46a70b848d0b969070256a08,1,10,1,0.00069471,1716066793,Regular,
8a4533b0f819c6f16087826fa7c37709ee52761ff64e16784b6cb03cc0a2c110,1,23,1,0.00069176,1716066524,Regular,
f5498c940ef7367c8f6cada99d010833882f0c8a4d7962c50477d5e84bf0bb18,1,10,1,0.00068022,1716065772,Regular,
41d601cc6de87330dad93719034b5287444f389a641b0f2eb8dd450177f77c3d,1,30,1,0.00129935,1716065546,Regular,
4e1494a042843eb7459c652009bdd039c1043d84c98a23ac5b6d2ca2c368a89a,1,44,1,0.00078271,1716065273,Regular,
e560b7349f2a8a33e24e28870a8642f7a8c0f606f76ac410f8b1522924384cda,1,12,1,0.00069229,1716065120,Regular,
d5c7139ede78adb374896e31cbfa0eaf89f0f281a06a57f2cb4ba2104d78382a,1,13,1,0.00091492,1716063896,Regular,
780111aeef65695bcc2238922faa6d0e13a465217fa87cbf5e6be631b82883be,1,19,1,0.00061069,1716063656,Regular,
8930566bf3ebd3ae129b00f9d16e65b5264a1fd250baf5367bf5f3bc2c385061,1,12,1,0.00068796,1716063525,Regular,
8480b9eb39f31bcb6777d41f14fab1bfa3af6247f96df610e397bf78bebef1d5,1,25,1,0.00065891,1716062481,Regular,
8707edc60c9f87363ad3615e203d9a7bd8a520925eb30bb3241b0f71fcd1eb4e,1,27,1,0.0009411,1716062205,Regular,
a7484f86d5709d760327f767ad1451a1a0ab50607b4bf18bc8e1a7c6209a1164,1,13,1,0.00075325,1716059580,Regular,
c69d78ddddde51161a0eacd822f97efeaf5a178e3b859f9798e15469f00c6fa8,1,7,1,0.00092828,1716059572,Regular,
51ddd8491d593d5ae5cbb4438dd3019617e197f9f197d4b821c274874b8e0c59,1,6,1,0.00071964,1716058442,Regular,
c311c037aedf294467978639317b140a3727ca9e41278a71b746f25c0410ab8d,1,6,1,0.00083825,1716057557,Regular,
9f2f51701fde66de68abc65b2c12938db29c3272eedd96187113dc8faac994e4,1,15,1,0.00098069,1716057439,Regular,
79d4a9a5481a0c0eda10b883c5258102980321a30bbbbb3b0d8734bd7d34b3c7,1,21,1,0.00076434,1716057350,Regular,
dc9df1ceba62d1766381f67add204ca275931430ac219300c68eba570d011404,1,14,1,0.0008162,1716056962,Regular,
b17357fbfc3a5d58f308209bb33bc57868e85c76acb509933a8acffa4d784e90,1,43,1,0.00069961,1716053468,Regular,
c9b53309864916293d8f60f257d308c9f23f934855fedb360e19f3688bb79f22,1,23,1,0.00094903,1716052611,Regular,
05640b176e9537bb15bea87c9d56c0814069fa4183ff4c146aa8d28289b724b6,1,16,1,0.00066512,1716051563,Regular,
ecb252079cb85a3700b1b66fe54374612a6ef0b7aef64283793cdf229e0dbc31,1,28,1,0.00073186,1716050647,Regular,
0ef714b9596ee2078ca19bfc49427c2dcaaef0a0f916c0aca7bbb3524b4b8313,1,50,1,0.00093695,1716049099,Regular,
011da25c00e720446a761fc20f22ca8929a8e04441165342617ff4b4319eaa49,1,55,1,0.00105338,1716047227,Regular,
82c2432b58729c1124e421ee1479c021239081885ce14322a113dcf482e3f0a6,1,17,1,0.00055303,1716046982,Regular,
fdf773db36768777e2a15fb69b2a224b565e9c31519038b5b3d812b1090a30a9,1,46,1,0.00070006,1716046731,Regular,
1050c8d0ae78552e6f2eb8f25536ba64a8e7a2eb0bb22abae85d592da83a8a06,1,16,1,0.00087617,1716046412,Regular,
def3b095463a1febcacdadef505f16a2e19b0cedfc56d0378db160d500679f42,1,23,1,0.00097229,1716043313,Regular,
b6c3f95dd0b3b73b2abcca940fffe4cf47f0c6cfa608fbcf5179c1d67bceb8c0,1,34,1,0.00069503,1716042847,Regular,
fc4c4f8248980f64eb26a11c125c056bc3901531d2c1e4f2405410a81cbcce1b,1,2,1,0.00078822,1716042090,Regular,
16e4a7de54a777708b3910d67e3a7a86632a659ff2dc403ce703d0310c7f2409,1,22,1,0.00083716,1716041737,Regular,
2d95963290cef6043788688dbeb60da853f0ace77821b1a496d8476fbee46946,1,25,1,0.00081223,1716039348,Regular,
f339ece39cc92187cc37276043cee8836f674bdca3ad1be7d47dae137fbc8824,1,49,1,0.00075072,1716038869,Regular,
981313122f85a5a7724bd2d2f6f831cbf093ef36c5e24f4b1f43f107e260dfac,1,7,1,0.00084219,1716038423,Regular,
4ce58a22aace02e62753a1cb2b7a3ad3ca40174af20c54212949dffab268a8d5,1,2,1,0.00061936,1716037067,Regular,
d67b139662e80346dc02f994a93ded263d160b381d56f7afa357369fa6e4005a,1,19,1,0.00084988,1716036927,Regular,
f674672560b5459627fffcf301a1cf823af848108cbde83dc034a01efab6dcfa,1,32,1,0.00103819,1716036602,Regular,
52dc092b18daca1f207d5540aa40cafeb9265e1363e08109f45d2343d82bfb0d,1,14,1,0.00066065,1716032434,Regular,
32bbac71956930ad6ed8b07d5015bd2e2eaa95201ec645bdbcf006c09b424bf9,1,9,1,0.00065602,1716032348,Regular,
b4bcacf6be6ca24523b0452e55a9c8c4eb9a9fa5048cfa6275bb718b831bf840,1,30,1,0.0007787,1716031921,Regular,
1afab5a878b07140ad4ba5286cf016f2507fa154903077cbe7346bbf9e4b227a,1,24,1,0.00073324,1716031554,Regular,
f830ec78981de350a5be52c5311697c6944b93c5f0259f4f2c567608ed585451,1,22,1,0.00073413,1716031216,Regular,
2af5fce1a04886e933d9b29d237183672249654746abb7dc6977d0cd110e4e98,1,52,1,0.00087745,1716031078,Regular,
5013e1b35bd044a79a6a3017413aa9d9722005c882775423d3686b213a7277fd,1,9,1,0.00085834,1716030055,Regular,
b4d99e786f69107fbaef233c197bb3e7347be1a14ed40bd18e73baf3fa67160e,1,28,1,0.00068452,1716030033,Regular,
e872eef541ede1f46709a9ae4f1ddfa69073f5a126e5c41f02cfb8c99acec4a7,1,15,1,0.00081414,1716026692,Regular,
ef5791d5424373334206bdc2a49b3734fa25a966c0755db2407eb5b78c459246,1,10,1,0.00057163,1716025845,Regular,
1e5628d6c25f4a218b562e40c5c0718205efa58cc024186cc4687c0cc28ecd78,1,10,1,0.00071293,1716025498,Regular,
f6880f536b99da84534e0827fe3e57b585f649596dd2d66cd9e1de715626526e,1,3,1,0.00069569,1716025056,Regular,
5350884421b6b196f65f4f4db9156105bf019ec086dc55724421ffb5ca02cef3,1,7,1,0.00081771,1716024525,Regular,
8dd90fe6c0c172ca96e19787faee27e2a8dd1ee6b0bbd2f258e0143ddcb3d2a0,1,34,1,0.00073251,1716023743,Regular,
e28ef968648b315b62bd0f171b56f7325f849df0ee57cdad78d39007e2b6be26,1,50,1,0.00078456,1716022398,Regular,
92d2067359e4f1b4d2f05a60b28adfeef2747f38cf2f4b68aaad02efac4f1a00,1,6,1,0.00073426,1716021424,Regular,
687f5aef1d45fa160e6441cf946fd75c46aae9c7ccbabb9fbb2e79b639209409,1,21,1,0.00075379,1716021353,Regular,
f92e765aa6e0fcc7dc71c032f8a495df034a521ae541d10fbebb027535b9abe5,1,4,1,0.00070655,1716020416,Regular,
fad1495ec49b99f7ff541946172691d6668ef8e516d513f5dabdcd80671a2e24,1,33,1,0.00079811,1716019736,Regular,
4d3920e8fcf2f827468fb74a27866daa74313ea8d31dedbcd441945012b4cf68,1,2,1,0.00085368,1716019324,Regular,
3c724717aa6bca4a010f7ce0339651656ac1f911cf0c549fca2ad80b0abb546e,1,29,1,0.00079587,1716018705,Regular,
b5549801b6b51def6c9090b65565ee3bea6e0dbdfc373583a13967316c91a5e9,1,43,1,0.0007298,1716018309,Regular,
ecadb624360740a4141bbe9763cfbe2183c9aa4ac3bc2cf41341d0062e70024c,1,6,1,0.00081144,1716018015,Regular,
c20d9c57a6014486f6a62a2fb435e7e26d218395441c281d3d119c5ae1843f2c,1,32,1,0.00073136,1716017119,Regular,
ff4b32a4b0b9db8c23f867ce741998e8cfbb455ad9df13dd838655e2e1b724ee,1,47,1,0.00073486,1716016594,Regular,
db5b2660e7abe4f7e4c3d0770446b6472e37a8f37d7726d560ddb6bd172dc7dc,1,38,1,0.00061051,1716014971,Regular,
a0918a331b1ce58c7af5b2e670def54d4a5935a64eb36aba75c87b8fa9092fe1,1,30,1,0.00074809,1716014955,Regular,
f0ec27a7eaa5bc49e20304e681d046898db1c394253503fb0f70fa0a32c07ece,1,44,1,0.00080171,1716014949,Regular,
e7c79d83ee596047cd132914e6f1152138c248b5aa9202455c40571700e5ec85,1,25,1,0.00067403,1716014761,Regular,
8ccb1bf892f9b56c862449bd88da89a9c278cdcee8c3eefc0afe3faf06a52528,1,2,1,0.00063247,1716013493,Regular,
bb216d336f90ffcd19bb3e2f290d00e19c0d7cb3cde408d132dc309fae25643c,1,49,1,0.00067917,1716012882,Regular,
de79e87f11b158854fd72aa53ad667fcab295fc1c5f4d658f065b67a33b38a70,1,49,1,0.00094873,1716011391,Regular,
9ab81d56b6c3d8a2f8c65b09850d39a4e068a89d2b6c41d0af80948fe4547a36,1,13,1,0.00070038,1716009287,Regular,
fb74fc048c1fe4271f09d479690dadf1d373b234327ba4f89fd77b91f29f5fb8,1,18,1,0.00092785,1716009066,Regular,
ee075d164e66ae6a9faf3d65d5ce222f92fb739493be9ec8562a9485a3e36109,1,13,1,0.00085594,1716008549,Regular,
6d70e7f872acb40811c0671b7e3c442d930ac144aa184cf9aadc6da6a535c0f1,1,49,1,0.00087135,1716008528,Regular,
f3950877349e76c6226c83eb51d01fda0ff355ea9f8f4a591ffa1caed8567ac4,1,8,1,0.00061856,1716008075,Regular,
50a870fe8ebfe1f1af63e8bcf5d052e7a26c3fb6cc0af0b10b66c44cc801b93d,1,42,1,0.00056575,1716007749,Regular,
28a4f14d75b74e59b46224b207a4ec06ea36a14b79b1ac2cf5c1c6ca6259710a,1,12,1,0.00089094,1716006449,Regular,
44bddde1f935ef7b8ef0e996e636e596447b263ce3817ca8ad60e2abc719c131,1,25,1,0.000739,1716005283,Regular,
dfa0272771afc9823bb0dac39770de2be9ac2e7b63439fb0c2ef43f83f5c9e29,1,32,1,0.00088432,1716004683,Regular,
3c1bd1541dd6925c06d7e010700490ce53744a6ea387f9c8834d10004d5048cb,1,10,1,0.00069152,1716004376,Regular,
fe9fba03e3dd073dcbd0a57fc3e75d3a378455d1e2a3edec4de9bb2997a8ce6f,1,0,1,0.00086723,1716002696,Regular,
e0cb75a1723963a7bbdcbfcc67fe506caccb5de59dc7c5522a79909c8a04e323,1,4,1,0.00075842,1716000932,Regular,
b8a98fbc44e305808a57b6e4de36c831169a5d7ada1851d5ae004d96365a06ec,1,48,1,0.00071804,1716000782,Regular,
55ce390010fb0db44fe34301c15356e0babb62c0b527c1514ea9dc9de5f2580c,1,33,1,0.00084279,1715999477,Regular,
9e66fbd1c270bc653e23f880fb02011260024f1cd40f7d9c9ea531f4761efb83,1,10,1,0.00123222,1715998290,Regular,
63b23867f0912e8b7eb3587761ec0e02811668eb90866bf1170ac3281e30039d,1,27,1,0.00067188,1715997850,Regular,
efdff1e5579af7fa5876715744823c4e1bd6a4964ce2a754746c8e23546252f4,1,19,1,0.00075701,1715997646,Regular,
4d6fa7c1e5703fc39609d11a1a6da5987db335da53146cbc9ffffd71440dd8ab,1,36,1,0.00068639,1715997508,Regular,
9ac36f116669d03329f7da03f4adc7ff450cdd74eb15489de880e84a715eb74b,1,25,1,0.00071344,1715997473,Regular,
69f33b743130057ce306659cfef25720f336d6a9df778c01fff95870f4d98d71,1,36,1,0.00069341,1715996116,Regular,
30ff60f6afca3c9d4a7203f0e539545a5ab81a5863d7a8cfec3e8c1c992a8197,1,22,1,0.00071081,1715994943,Regular,
75a4e4d3c50c1bded0322f97b49329ce860393c38485a31bb9924d2bfa1cb5d1,1,26,1,0.0007836,1715994366,Regular,
f3f81ae7ec381b726ee17eabaa52f180eb2ef4bc33b23a8b03003595b75f51db,1,42,1,0.00090214,1715994053,Regular,
d7906b8b8401c9cdf9d29da0b3ab6402ad87492b2be80d61dad02a5358af2ad4,1,2,1,0.00073499,1715993833,Regular,
54a0bb866767229b08f213afdd114b4b911b3b92cefb6ba579f73b77a55d7855,1,1,1,0.00074424,1715993029,Regular,
5749121aa3022d42a26ba5856735836e5808b856fe617a200d0f0d85579b74f2,1,15,1,0.00069474,1715992666,Regular,
ef8010554341d6d5309f8decd3c30eef31f233b8df6b207a139967dbee8e8bb9,1,12,1,0.00087566,1715992176,Regular,
0faeded751ef590009fb58e859921bccaaeed7690b6c5a4d8bc29355c0082b67,1,6,1,0.00031601,1715991705,Regular,
ccf357210ae4cb208e5ee9eab0727cd0b8d1f05f8d8db31ee2e2dc5a306e3cc7,1,17,1,0.00075743,1715991342,Regular,
4186f40928620a3a926a3b06a17d7f16effb5b29005623e67d2763b9746b79b0,1,28,1,0.00074206,1715990584,Regular,
58ec10815be01ad8e94377db7f033d391ef4cdc9581ba90fc04b2f5b4bef1c8e,1,31,1,0.00084294,1715988685,Regular,
f52a8e1cbf4a1a2172546766c9b3a4a1393f89b0401af1c5c37674540b743956,1,9,1,0.0008042,1715988515,Regular,
b18cf412f2424d816f0dbc66f77e02ee3ac5daea20f07ad5d7a0b2ae22aac79e,1,5,1,0.00066119,1715988287,Regular,
d6aee25b2241e907e7390a37344a6e765f37e30e26af2a9cc0854f518bb01080,1,46,1,0.00056178,1715987352,Regular,
1ab15cb41e561d2e5f27fd6707e641a436192e7dc2a94e249df5c94bec05b065,1,2,1,0.00067432,1715987021,Regular,
3872fed6ffdfcbf0850079f75fe5aeb21a01729fc01ab38f93e1ed45765ac9be,1,19,1,0.0008488,1715985817,Regular,
cd534f68f2951d3a852dab5e138f39c710bc1137bcb83194ecf7bdc9fd2f76ae,1,7,1,0.00066199,1715984546,Regular,
718f4e47b29016d9420c471fcd28668f909bac888df7559a249fe60635e96210,1,12,1,0.00077249,1715983222,Regular,
cba9cabfb4cd4356bc5f616785f67d493de78c4418e72ec29115c74f340753e9,1,20,1,0.00071287,1715982870,Regular,
e68fc60a99892d2bf6ace5892cf1f17204e7eabd5509fe8263be2cff5d770f34,1,35,1,0.00050172,1715982757,Regular,
a7e7a92cf5cb5cda843339cee3bb26241b5e65ebb3fefd8149e9b8eda260288d,1,52,1,0.00070081,1715981704,Regular,
504f411dd1a20724209e035d7e2f5f39076f6e1427d884987d4f2d0072f19cbd,1,41,1,0.00043619,1715981022,Regular,
ff23142ca14a48e1188528280be2c411fbf22d1b3813708289be5dcbdbc1c356,1,43,1,0.00076936,1715981019,Regular,
9b35d1da19344c74a5e80822b78599864b7765abf9a12c8e4b5ef17a9648217e,1,25,1,0.00077832,1715980734,Regular,
989c08a7632ca37d7a60e13b94c2e05e291ce47c6e443ea0bda113c2861a38f3,1,37,1,0.00107552,1715980042,Regular,
7c84f9d88f1b85eefafd55b3bab2efb9ba827efae6b97bd0a9719d5b4ac6a49a,1,2,1,0.00065014,1715979877,Regular,
6c119038667ae288420143c6dcf33519aa32323bcc4de2de61867edb64612f84,1,48,1,0.00089722,1715979642,Regular,
3c2b61d3fb983b9eeb99f6a5dbb38b5fc5521be6bf0e0a78c4c04b1cc2b11c12,1,52,1,0.00060026,1715979098,Regular,
8efa783e4d3bca88e73647e1f23034ddbe36216cd989cb8aff91ced168b83ad6,1,11,1,0.00078498,1715978646,Regular,
b7fecb41eb633f11baf750a773917e7feed80a48803a92591808381cdd1cdb31,1,7,1,0.0006299,1715978434,Regular,
373a9ff9129cbac831da6188dcbee98296ec8b85497fd98e4adc979ace9f3c6b,1,48,1,0.00061202,1715978095,Regular,
743b6001f26fcb269627c5180253c6c167fbb77ad304c0d223bb40f6696ab616,1,45,1,0.00077652,1715977703,Regular,
bf812daca524941933dd698951caa21aa70d7fefd82ca650cfa422e276478ec1,1,35,1,0.00071233,1715977678,Regular,
4beb11a405cbfec4eb9741a3994ece97ebe5fe850eb5e04a746492a672efb18c,1,39,1,0.0008565,1715973799,Regular,
4a3cb6f62b7107f0e98bbb87a964baad7dc58abc966d2ad631c5b874c091ba9b,1,12,1,0.00080396,1715973164,Regular,
0b38edd7b2d800efba54663a86fc106d21b3d5cfdb26cbcd24badd13083047ec,1,32,1,0.0007078,1715971186,Regular,
9c76af864d54620d66d3bf7daa4cea7e7b7a2ce392fa06b2b4676393946df827,1,49,1,0.00070548,1715970786,Regular,
2c1594b03f8161c21a26a9c3423fd21006f64637314eca3b63be117d8e402d5b,1,51,1,0.00074246,1715969484,Regular,
ee0a12d401877e10503be24731ad51437b4134f54d25d36de7bb06a7821cb1ff,1,42,1,0.00084972,1715969049,Regular,
d053674a1a8ed2a450777e3643f50f949f23fc04129557f06116fb37a979f737,1,53,1,0.0008896,1715968391,Regular,
c5dec0e3b2b4f6c1714c06c15de2b9a62820651eedc77fa0e5ba487f8d586a28,1,29,1,0.00065164,1715968301,Regular,
9c10cca378e12bbbe95fff75106ac986100bcfd1a41e129ac1ad27891e33a4fb,1,26,1,0.00064954,1715966341,Regular,
fad86eae0d562f02fcc6f93ffa911039a02960946e373b5d8217245a0052166a,1,9,1,0.00081761,1715965689,Regular,
ae1304cf611e8dd2a5b478659afc32eb71c916a36412bd8e78bb4daf1f93356b,1,21,1,0.00060396,1715965132,Regular,
35b348e2e61795d25773f25b075bd7b02dcb0eee9e79d875f0605ef02931ac79,1,37,1,0.00073426,1715965064,Regular,
bc5ea7a568a3096a905f1e2b627b2145f4a959feae8c7f10114a18342e02e726,1,3,1,0.00072712,1715965060,Regular,
2eb7c0f3c3847b62af0c15f1ff95e7fd20d652d23f5dc2ebf0aa1365f7e349ae,1,9,1,0.00104179,1715962393,Regular,
4bec508c915e0772dd621eeb7634fb63c2362b9a57ec9868e96a4a25f5bb93a1,1,32,1,0.00087626,1715962343,Regular,
09813d2d7d959fcd74e90b1f4301c86d0db6c6234964b719933261da0ff25531,1,13,1,0.00069687,1715961024,Regular,
01b999264658009276ad6f28dfe31a0a88febb7d0429841ebc0bb4b773bfd2b5,1,31,1,0.00076976,1715960204,Regular,
725cec3f89c71080e1cd4230c8a13f1d10763043bd70ca629ef41864945f20d7,1,26,1,0.00081452,1715959850,Regular,
72aad69d06260d6ef5031f6e1a249751bedb9e467e6bea9f7f0b5419e5d62365,1,29,1,0.00057421,1715958732,Regular,
5827a7e9424f3c63dc58e1e1d48643cd293eff4d715d9182e522c7054c2d9b3d,1,29,1,0.00067982,1715957663,Regular,
3ea757fab947231c0e4715991de69e980625f5677119e4189c41cbbcf1c66b98,1,20,1,0.00068144,1715957493,Regular,
21d92f92674a36c1833ff4fcf13747ce17ed53e2e6afc729b630bb29aba91ade,1,45,1,0.00069529,1715955084,Regular,
46636d7e1e10e6f9dd90c5b4f7fb14817bdc8cd4db836b6a35e93aa65c3996a4,1,29,1,0.0002302,1715954591,Regular,
aa561f70cfe2e4852c751353b20d1e5745e3cdb16f1346cbcfde4f0e353f1ced,1,44,1,0.0006787,1715954331,Regular,
192448d8ac8edb48eb462c83c78f4318997ae28c759446ff6707f2267b74e844,1,53,1,0.00065178,1715949927,Regular,
949ba390b76ed753e957a6883e374891e1b251c299a8c8d49e94bbedd686234b,1,27,1,0.00061433,1715949847,Regular,
40e104c63fba2da9a884e9a7b26e54a4a3ed3ce6762aca63ef583f799718bbb9,1,45,1,0.00080363,1715949598,Regular,
467bfab10b288648b7e9fb1f4b6f07cd89c44e7610f32621b65c84ffac941a28,1,30,1,0.00075207,1715949524,Regular,
67d71c6d354553386f62d0efc1298c283d31abf24ebc590e0750b0dd52071225,1,46,1,0.00067871,1715949024,Regular,
e3400fe1c3571c6bab30d95d74087e27beb94618ef5249b4fd6df39b9b64904f,1,34,1,0.0005421,1715948924,Regular,
7967f22fbce6a50ae5332d56d596413f7fbc287874e32386f7b18e005c2b6052,1,45,1,0.00079283,1715948396,Regular,
337555076df75a65930b59f5f57337b7c5e53fbb2c3c728bce6e4865c0a43ba9,1,23,1,0.00064718,1715948060,Regular,
3fe7f80e13b37d0a6e88ba1e8792af17811de6a3f2d7725f2ab448e63456d213,1,26,1,0.00076632,1715947602,Regular,
56cdbedbf05153049895e220888a7be96aa4564b8020f53c899fe79f0f5ef75d,1,31,1,0.0006317,1715947550,Regular,
32be962474eef72998baf08dbdb8ad6a7ba0c70fced9e1c3bcbe38809810900f,1,40,1,0.00067845,1715947155,Regular,
54d9a09da00c8c6583a972740c7b35bb789aaea534f8a5d19ffbe2425f2e357c,1,7,1,0.0007089,1715947051,Regular,
93c293d764c18c87a7d0be54b8163f5f8992b2b61487aa3e2524431ea796779b,1,1,1,0.00065169,1715943770,Regular,
cc248f21243e54a57b0e10bee03b544f6f313969a45e443256ab5246cbaaea83,1,53,1,0.00081877,1715943239,Regular,
6d02653849e4a9d90ffcb7f5de80dc1c16e08f54145618926c37599c37c44c03,1,53,1,0.00064918,1715942208,Regular,
02a7bb72f41b0a32822818c47d07d794a20db06bd7342242f3e7b2a784f1f79f,1,6,1,0.0007106,1715941757,Regular,
203e498197286fdf981d2d415a9224482ec36d2fa06087f1af97c0a449cc1ebb,1,41,1,0.00080018,1715940497,Regular,
231323146c6101a290a7f0bad572af6268bc59267ab4fb4ca350bdc18d40c9a8,1,3,1,0.00050662,1715940140,Regular,
ce1074011a79d0d84122bbdfbe1dae865f670352372949411ef6f877282db1c9,1,46,1,0.00090165,1715939997,Regular,
937d99d699a0d71a776f41cec55d0a1e7cf1e33c0e755daafbd45ec40bc5af2b,1,44,1,0.00080225,1715939966,Regular,
3355eef921de653663fa568f0f4146b7deb175a2eb10e648c763fe252ff94d03,1,40,1,0.0008074,1715938971,Regular,
36aa78ad6538752c9c6d3b5fb132c6590845c6e113014da7b5c6bb784d514bcb,1,37,1,0.00083828,1715938757,Regular,
f266b13302fca3d056effe416cc1c2056f94a5577b248a4372c9ceca9f18e92f,1,15,1,0.0012364,1715938267,Regular,
a632fa3630eecec5f0445902d826f41e1689478a0fdb53c6517ce9b4638bf2e9,1,51,1,0.00056706,1715938114,Regular,
14c20625ff4ced1243c6df7fc85d29ddce62bc7d14f04f9018ab10a80709eaaf,1,8,1,0.00086194,1715938058,Regular,
9f86b00b1488307c8b1456dfc0b84d74cf6fdb02d6ae26c25563b64f0b56d658,1,6,1,0.0006808,1715937899,Regular,
42d0ba2d26fcc7ab319f8f0d6c15bdcaefd47bf58dd255bcd39f84c84a337331,1,30,1,0.00082027,1715934904,Regular,
0fc1b45ecce65dd49f4d1ef2110fd779a775ae87f4da78a623d94020eb384b6b,1,22,1,0.0007959,1715934751,Regular,
65308f31a04b71de2f4ab221e64d50cb168297bbbf981ae2436db4389ac3ca46,1,11,1,0.00072101,1715934130,Regular,
f7097453a987d1538c25381cebca26d1da5ca1278e06ca089f5c0ac19cd7ae05,1,25,1,0.00074627,1715933599,Regular,
df46bfc72603e8c60c3988d202076bf988a847f71b4997ab8fb979dfc56adbea,1,31,1,0.00073448,1715933543,Regular,
eac7e780ed49fa2bbe8b815694a1451ddb79d3f62a9699198514b78474ae7381,1,16,1,0.0007135,1715932172,Regular,
f7c623f2c63528fa145071e5095508dee9e0f85c81eb4b88c211accf220932b6,1,20,1,0.00078168,1715931427,Regular,
db7011ec0af547b1588af7ff0fc534730dbb47a5cfc3d2538c2ffa02529063ae,1,18,1,0.00076195,1715930699,Regular,
51d7aa88ae2bef7e1eb19eb6c044e9d5b5835fe0c871ff1495aac44667cf5fbe,1,53,1,0.00071672,1715930427,Regular,
4fd7292259ce16f0ed8848f36b703040f86c23b26a2b44a5f1a9d7e1582005e8,1,14,1,0.00088606,1715930043,Regular,
d414a5eb75f96a5abb27416c5cfe0a74ed4e049a2ba831da0248bf9c78060cd5,1,6,1,0.00103849,1715929459,Regular,
6641c18d8912e1c29ea10a7d85d8534034187688f0dba8545b7c3e9949267888,1,0,1,0.00080864,1715929120,Regular,
ac35b1b0d690fd897ba065d75d74c8d94b6ec21d40e4d2a398dd9e83803d1381,1,22,1,0.00076535,1715928769,Regular,
b2eb7ff8ad8660c9ff1ae6cf63f01096f539be0840c09c90be85d62fe80b820f,1,26,1,0.00080579,1715928446,Regular,
c3b2bcfcb1d57d260ea1174b000d793faa843603cfbd25a5a84755037db0455c,1,46,1,0.0007146,1715925843,Regular,
f28698f1d99743c8566143a1ddc4ea4259f9b1bd500d7d96407cb80f45fb0be5,1,15,1,0.00070213,1715924362,Regular,
f51162edce504cc8895fa0db8f9cac9ccc9ddcb44d8d893b485d63db49609a26,1,48,1,0.00071237,1715923050,Regular,
0edad68c2a506c930fad9ff67f281789b477c4325dfa2ed11d9887db013b969d,1,25,1,0.00080241,1715922879,Regular,
e5f89a6295b452724c48ce2258f26bed952d283df9978daaef9d5b823b90eec2,1,18,1,0.00075334,1715922605,Regular,
d565827805e00564e5f337de6da112a0205d0098885187b84d4eba57f4157831,1,18,1,0.00095238,1715921761,Regular,
3fc505633b0f0cb7c312653a42148ba95b1e05bb6f5c30a6d5d1a30e355730be,1,44,1,0.00077607,1715921404,Regular,
1cdbad4027278e9e7e37a74ac1814f531d3482538b6188d0a1af2c39ca1c04e9,1,24,1,0.00072117,1715920982,Regular,
dbc99fe6101ee1244df390973b824b9209381be9c91c3b14aa6168e289687d5d,1,4,1,0.00073584,1715920449,Regular,
8ba3b994291372e81003deda8cc40cfae74100db5fe599679b756e3b44691dd6,1,52,1,0.00061169,1715920000,Regular,
0e8fc8abec21af95875ea0345bc61e8d230eb96eb27efa61ecd4a679c57333bc,1,39,1,0.00086209,1715919367,Regular,
35c55ef54b0b5dc9786318582b2ae01251d1b8fb79131d4b6782c2cbaaa4c3bf,1,25,1,0.00068627,1715919124,Regular,
9b9eb086c8fbb92aedc14fa5aa6f6eb62f1c19180ed53462ac67f836a37cfe70,1,39,1,0.00065317,1715918794,Regular,
dab5726aae68375f054a58ef179a083712735cf4051b6c689ae6a11ebf5d7cad,1,46,1,0.0009719,1715917707,Regular,
1b4919926e64fde4993cb16f2586d2e3ca9abc0e929b34a3b89589d08e42dd08,1,9,1,0.00069623,1715917260,Regular,
31d59680848796cc78ee50829f27dcb53b7c6a9775eeaada0f911faa62bf705e,1,34,1,0.00074063,1715915834,Regular,
c84b22f464d651838aa87b3da680299cbcd9f7094cf0586286f8263e9dbea3c0,1,24,1,0.0007402,1715915810,Regular,
fa699de0812f7c617e706c6130b55eb275bc76fb5f9749c4737c10c84e616ffe,1,3,1,0.00076477,1715913159,Regular,
55aa66ad0c834fd1dc9abab3f5129318dcd0eea347bfdc6ab5d351ba62c2b8e9,1,45,1,0.00060827,1715911069,Regular,
0a22be2fc363122eeb810853042f86733fd5ee828728953e32463f466d8f1996,1,35,1,0.00053688,1715910718,Regular,
b05569c6af34040f0f06814cdd8791fb46f3f1e981895562e12bed63267da0c1,1,3,1,0.00070597,1715910699,Regular,
41038c178ff96e1d362168e821a2c673f9b65b41604c8c300b0555418d2102e1,1,10,1,0.00070703,1715908424,Regular,
efdacc1ac6d04cb1ad8954ef03dd5c2862baf69bb1c7fdb3e2624572ad2a9335,1,7,1,0.00080415,1715907975,Regular,
ca4e32db9251badb4a9cde2fe3a9fcd79ae22726fe1d9d73dd421ad549f8dc26,1,54,1,0.00091783,1715906882,Regular,
