tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1299a72d3b4577cb58fad81d3fd014562f06bf51fa6145dfaef6fcc899c16e09,1,3,1,0.00056416,1715528758,Regular,
eca09c5391837d38a1bf5afc8efa22c59caec96adbdd544242e2eee9bcdd1b7e,1,31,1,0.00072914,1715527302,Regular,
c2ec27e8a3716802c068da0c1dfbe43946dcde93591e3563356e024116ceae94,1,23,1,0.00052143,1715526243,Regular,
4531c7fa7af9ae9eb4c72cf270f09f1ddd13f0c777ebd20ee26a66e01e99344a,1,5,1,0.00049697,1715525706,Regular,
f42549a47ad3b2f7f72fe4700bc052c44880260bef352010c59c5052bca8a940,1,12,1,0.0005282,1715525048,Regular,
67746f94469365a83216c174e5838aefff8ab8d039de660b7824b354da6c431f,1,51,1,0.00065428,1715524736,Regular,
14cf1001d692ccf4d82fae01b592fa32c36cef57c29b5f1526b366ed6b06340c,1,37,1,0.00088853,1715522218,Regular,
fa222d44676158f738b47be963ecf1b503d5dcc1e9573a9abf536b5d50f7bb71,1,24,1,0.00048634,1715521116,Regular,
a06e763768384c198d1a276efb9381b01e716654554dff19cd0547e068e01aeb,1,47,1,0.00053875,1715516157,Regular,
eb889806e234f0c2072962507f2bd3b15b44ce66f25907b4fd43cca666cd1b1a,1,16,1,0.00034228,1715512981,Regular,
de28c73e59a5a32e16c98f06b1a30c975d2b9d470df1a561545056d77fe0bef2,1,38,1,0.00064409,1715512943,Regular,
7af6ba934decfebfef5e485e70885ea4197f1f5aa5ec9c42356021dd3a419a0d,1,0,1,0.00064388,1715512805,Regular,
99d5bc8cff9b580d669b6c012273477708a9e02812a0fb8588e5aa1c69ffd1c2,1,9,1,0.00042688,1715511349,Regular,
2dad9a4c9205f95c1409e83af40c283674136e3b87c8f5a09239b9d1223a27e4,1,40,1,0.0006414,1715510447,Regular,
21731e48b9e219c63542ab023b17646932d45677f7604faa64d3cc628a2f804b,1,42,1,0.00060452,1715510403,Regular,
b566a63b675ce5abd6c4d189d6232d4af86c84bd42f460977571c66231889351,1,14,1,0.00049658,1715507920,Regular,
b547afb719410139948f4f28c87213c909fa021fa0504aff88aa7714c5395434,1,51,1,0.00094176,1715505850,Regular,
57df9a6fbbea884a875d662423e2b62268af2d2b993750da9556e7dfc8a74d85,1,23,1,0.00079653,1715503651,Regular,
17c0f47da2b1d0b3f3bebf4fbf0241d50b379b5b6206b51797ab6689fed6550d,1,32,1,0.00078464,1715501459,Regular,
9a75ceeed1773249bbb70d44799127aefacff82f93b5f0103c2a135844373312,1,43,1,0.00066667,1715501080,Regular,
bf20a16932cf3bcd5c503091c36aefb002ff0c0769ff216eb83ef076cedbf234,1,35,1,0.00039652,1715500046,Regular,
52ff3141223e4f6fd20c8c8d8866c6c1ab2c12b1d17d826518c1af629b4e4ee4,1,43,1,0.00115778,1715499463,Regular,
214f19388012ceba88aec34a2fbc2518e47119e3e0fe083e3922e57b4b00d597,1,4,1,0.00014042,1715498955,Regular,
3bbc02f98848a66238ec164b3d3493215caa0c2cff9c44863ca2e155e7e60abe,1,33,1,0.00046579,1715497744,Regular,
815ba67be95c7d792c6132452033a77302495ab08d6b2ef338a0e6b3e924a410,1,11,1,0.00007662,1715497190,Regular,
0f0efe1eacdfffbce51aa76fa8195bb1de30e8e7a92ad96bf33c8044cb84fb6e,1,14,1,0.00037441,1715495601,Regular,
42a7a09ea1a887441bc164ad548c1790d4959830437424c2cb9b8995d266bb36,1,54,1,0.00085459,1715494831,Regular,
ef38df60e27115ef5fe4d57c547e5e0dac369d5d20802c24156c20f3a43d331e,1,12,1,0.00054441,1715494603,Regular,
c22c572b5818b0a7b2efc068e12ad570ae4d8de627473b907f2ef12a5ad8e58e,1,36,1,0.00029567,1715492172,Regular,
88c883314bf113e97da10ae7c1c933659ff2b8b66a57c01ad69168e4329f2482,1,42,1,0.00068077,1715489010,Regular,
97f11f5b74b5d2a1861ab1b6f3ca0824149aa8febff668ef492056ca97b81a75,1,16,1,0.0004637,1715485750,Regular,
8ee073b98c6d6c6be2776a1b517c06a4c4a64659d165609d4266f3b8b1598077,1,45,1,0.00094147,1715484654,Regular,
793e3338f7cf55536a4cdb33efd413a6b76ef22aff18a99ed7663ce6637787db,1,19,1,0.00012109,1715482922,Regular,
80a0069fd2e3573ed3eb8d29a0cb5cfcb68d37568d15575e50bf8d250eba3f70,1,42,1,0.00055753,1715481960,Regular,
babd116cea5e9e76602f2cee000325101eca4a57e65d7c6659fb0d74d364ef93,1,12,1,0.00042403,1715481359,Regular,
be149b5383a675ac81853094e1403fc4ec77aa7e1aeedeb6a0293aaebca113fc,1,44,1,0.00042942,1715480646,Regular,
e732f580883a726456789ad8153135caba535de3321b4c21f0e061c8cc195d9c,1,25,1,0.00090547,1715480237,Regular,
fe87c54741535f49acaa1aeecf4016e39a2814300116d5039ed594719d5149b4,1,48,1,0.0003484,1715478906,Regular,
5caaef12839b5d7ed7f6ca56dcc2ca3509242ed59586d3bd1230acd208be168d,1,50,1,0.00047832,1715477991,Regular,
91a74bf4e72d09ea28f2b4cb3c879bfa00dbbca14238da68d0261172347773ec,1,31,1,0.00046292,1715477172,Regular,
4918dbb621c6a640f8a80ec4cf9765323487266dc2c3f7df106a3dd196e55be8,1,22,1,0.00133764,1715476628,Regular,
e00e2728e48ac3d2508763df82979e087893b8d9253ae823bb1f5208c0e60421,1,5,1,0.00034246,1715475585,Regular,
2f33f209f1b2fe9c79ddf1a476705978748b33d33b273d95863f50c4f80f0867,1,27,1,0.00043136,1715475177,Regular,
dbd3538f5805fddf3e118f90c5e45bf940d0e1c5f8440eb16c055706d401fac4,1,41,1,0.00056158,1715474347,Regular,
4931e9457dcf455670a6a5aa84dbaefa8c785fe7ffdad3f64b1317a31dc4b6e3,1,31,1,0.00052704,1715474219,Regular,
fc952ac1da394906a227fa1223b3d38a59ef344e18cb193ef79b88f99425b480,1,21,1,0.00128204,1715473011,Regular,
1c91d9dc1453c07c38acff91ea31228920b65a997db56a9f36afcd16166cd252,1,49,1,0.00038375,1715472282,Regular,
94dedc6699327b9c16d7d84754df58a07a66ca660d77daecf50243a3903b49c9,1,45,1,0.00067363,1715469929,Regular,
866ead456a619c245d6880f7291c806cb1a82f054357d5f885a7dcbe8269dea8,1,33,1,0.00045195,1715469127,Regular,
7b43f5f471289cde622f475a9e47ee074847f281bfb81022948db4a4dcc42db1,1,32,1,0.00098779,1715468819,Regular,
09bdfed935cdd726317184c2bcba254ab448489010628231621be77a9469b973,1,48,1,0.00066073,1715466189,Regular,
7f449f5f1731b41f7c83f8f0854a949515c003f05b1f5d78efc534de31ffe823,1,17,1,0.00031301,1715465073,Regular,
70d0ceac6de62afebae77d5a10ab8332ded0aa63d38dda6e107565dc9f04df5e,1,32,1,0.00078223,1715464823,Regular,
95361d59dbfecb808ba5c83455db4e26d31fe71b5e61093efb5bccd83849fa62,1,37,1,0.00042872,1715464778,Regular,
48cae4a17fb8ee305d4fd3da7554939c238412020c70142d264e5858f0fe02f0,1,46,1,0.00071458,1715462790,Regular,
0007c52c95550108edee47e94923fb526edfd09746898351a8eb6b9a2663097d,1,37,1,0.00067709,1715462698,Regular,
a79e9025e6618e6beddb296c34f5554ad818d1a33b0e7e32f7b699c6f4557d55,1,14,1,0.00058375,1715460464,Regular,
db8ccafe0e46d863caf636dea582114b3dc8824cfb6ca7acd5665b4af3ee45d0,1,28,1,0.00081426,1715459357,Regular,
115d3d9e1e87ac21ea022bcfb9b61326372b344e069d93cbb4491a4a1dc61ec4,1,9,1,0.0008494,1715459172,Regular,
49ff6d357fc3a55c1f3cf68de6c11ea94240b4f3a411e08f5a34469870fd05be,1,0,1,0.00055676,1715459169,Regular,
68fa1a4a81a370696ed9782e5f26a84304b74b0385bb693639d50f699dc04a42,1,30,1,0.00101013,1715458249,Regular,
3a9bd5c5453cae89c03309597c32624061ca9517c75b237d0887625d81079566,1,0,1,0.00044922,1715457216,Regular,
488ab49aff438a7da4cb145dde0067316a5f83d6ca8d8e3bbb192e8d1884973f,1,11,1,0.00064927,1715455071,Regular,
69d507667f49c87284e6c1efff9249da8a820ab3aa82007d85ada98ba7fa57de,1,12,1,0.0010292,1715452893,Regular,
38242b8b52901ce781df24ed2218b398703aef19514e3be9f8949156520fdf7e,1,0,1,0.00069253,1715452811,Regular,
ae8760d9dada8e59e285dc46a3c5ee5bd0188a6c4e8425db84afd4b22c07c87d,1,43,1,0.00014493,1715450373,Regular,
57f698e86222713d91f1a7df62049776049105041134cff1ab2a5a1fc7d7b1af,1,38,1,0.00069585,1715449419,Regular,
42ed66202a534222267e76724d40825ba5256ee094eacf63cec9bbbdcaa5f986,1,34,1,0.00071642,1715448704,Regular,
ef8e830987edd2b74802540026b0eaeec2ccfc0b1137f5a9c4bd4fcd3b1e912e,1,0,1,0.00068153,1715447325,Regular,
58eba618cb783dcf1b30737a52b733749f1a2116d66626ea2bbc45f7e8ab6a38,1,41,1,0.00053689,1715445841,Regular,
2b0152aca5df5cd42d9f4b162d6ffa7114bcebf56de9b780e64702349fd3f379,1,36,1,0.0006928,1715445486,Regular,
8f2fe6a390e654591fcded611c96906855642a6709cfc1fee113fda4a8da6e24,1,24,1,0.00080688,1715445017,Regular,
199b57dc60dda6f00887a509c44867dbf49482ec2285e067dbeeef161dd86720,1,40,1,0.00093459,1715442962,Regular,
5dbce49311217e48fe9b7c833f511b85545499b98350db528878a428a86cc569,1,37,1,0.00066089,1715442353,Regular,
d0d20cc3cf1caa58b3562c7ded5c8eb5862a4ac4e429a667c731cead775a1448,1,0,1,0.00048396,1715441036,Regular,
dd830221b220594382850a1b30a847ff9bdc210dc5b68b55700cbc0df303dd9e,1,23,1,0.00065062,1715439595,Regular,
cbc68611ca95a0091e7f97904597ef41b4dd99bdd3e081b65b64aea878ddddd3,1,47,1,0.00054417,1715438184,Regular,
7f0666bee1db58d2d1cdf50f97efc8ab041e3066d05ca590587208a4ec6f2f1b,1,5,1,0.0005418,1715432321,Regular,
3c4a224347e0bc2647f6c88e8f090d712d68332e4b0243e8d973c9f47e706605,1,46,1,0.00144834,1715430819,Regular,
278b3a13c775a04dd7d5a4916577b6dad2543291f5967cb93202b1f8c768e100,1,5,1,0.0003646,1715430646,Regular,
a3bf009bb54c80644437f41ea04ed5f3611cb01f11274e69040d4f715564ddf1,1,38,1,0.00038478,1715430254,Regular,
d081ab1f6d8d148acb7e89b591f23c7ff5e8c5cfcf78412a6c83b7d635801adc,1,19,1,0.00093493,1715429667,Regular,
544ae3774d1e7c95c22ff1b9b3e63196544a25669212425a8aa863d79adb24a1,1,49,1,0.00060321,1715429304,Regular,
e73a435cb94178493ae759159e6efe8fecf119a3bbddfeb89bac19ac304fa9c8,1,19,1,0.00056999,1715429175,Regular,
4fc98a3eba2f99cf896df2d9c77290396546df83d764aa46b052c3fc6cd27e17,1,41,1,0.00014048,1715428799,Regular,
db24d4c00489e03bff52627e5babc1eb1d9cbace4ed3e36b986916fe293b306f,1,19,1,0.00062102,1715428467,Regular,
a23817af51d01e2354a95e00dfcf223e50808b532d101b2fb44042d449cf0085,1,17,1,0.00087492,1715427204,Regular,
e4138a7d7882937f9f469cbe613a228b5cb4a17a7cc8e1c1fc7a2be578909827,1,26,1,0.00067171,1715427007,Regular,
2dfcd0ff5e01189c9c9a123e4ccfb5ad234e926c9544b500e71742fbae798b47,1,37,1,0.00059243,1715425507,Regular,
15f0a332df7aa888034b1986af45e32be39220d81488c76b30d9c56fd4d3d02f,1,23,1,0.00076367,1715425273,Regular,
800416e4d816aa921b1b7e1b360f1306588439cccdd58cfa90e6d6abf7b4170f,1,35,1,0.00021872,1715424637,Regular,
62087809c8b218932fa83f9841906f489ed208da9c5cb12e1d45155d9394af40,1,0,1,0.00108179,1715424609,Regular,
a6627d72ea53bf0a0cc2c1080a201088ab3091b1970aac48e5ee1d4b1f150bc8,1,17,1,0.00036076,1715424200,Regular,
e06a35bf08fc9eb4405e5e48604fb5f984df4a4da6a1e9f0a02680f5e313d0de,1,29,1,0.0003962,1715423508,Regular,
d1cb9cea53eca4868bfb3a1eb28763f31bc4493b589b762a9e6487b0917f6d1e,1,21,1,0.00112677,1715421041,Regular,
af27a07638e4e46fab8ab4d3310cd3fc31a6c069b288ffcdea133a8032c23912,1,24,1,0.0009787,1715420983,Regular,
070c960e8688b4a513020e04f4f1866c66a1ad951e56f87f23315de9168f6988,1,32,1,0.00044945,1715420833,Regular,
5fce221b3e6fca997942ff7e59a60bc91ad50de26bb8b984b61374b6295a7d4c,1,41,1,0.00073453,1715419018,Regular,
bbd1a8088c812f78b90e67bc350a54ecfe589f43eba51b5f0be5bad6389f86bc,1,0,1,0.00087328,1715417901,Regular,
e62d5898f5d8321b35bcecdf8e4db45cafd82042579df9d2a2a74f7622306673,1,41,1,0.0003565,1715417354,Regular,
fe16979f02df2a71b47df92f13359415bfa7ea79f4e56a1c20532cdba1e5986c,1,21,1,0.00059569,1715416912,Regular,
45bbed43448f2b7bfec04237cb3ff8d4b4bc78b74f476300478738a466c4ab02,1,45,1,0.0006093,1715413268,Regular,
2e5f2bfca7cea648cd57193c4ff60665031cfd622888b3e9ddfb54c0c73718f4,1,12,1,0.00079713,1715412412,Regular,
e9982d38aee77f4ed830c5d224bd5a707608381523346c47608dc0cbcf19a67d,1,34,1,0.00069737,1715411666,Regular,
e3faa7359ca58c87f0df2ef59fb2212cb3b5c5fb032176c2c03532edc6205372,1,1,1,0.00071535,1715410234,Regular,
bb9b991a6231768c8ac7c9fd79e50415269efdbcb7cee84b9b98274915392026,1,18,1,0.00085607,1715409317,Regular,
c8c3379874929059125c6c17fd790373b258b37f3eff63fffd639328b736f188,1,13,1,0.00179761,1715408826,Regular,
12522e17b82c067ec080b6677ccf6063c36f8459f2d25a3fef6df4ece251e2e1,1,6,1,0.00069477,1715408823,Regular,
cd343ffc80db792aebb426fa4c9e92b1df5c1e825e68b689c0a959a929fd3e34,1,10,1,0.00040438,1715407675,Regular,
ce1cc2f2c5b63e7674b106dbd0588fde86f059351969f942d83fba8946929d18,1,26,1,0.00089174,1715406485,Regular,
1f5df72c72677f84c8fcc9432287c466239186a79c3b03588511246343429b67,1,37,1,0.00051245,1715405000,Regular,
c79031fd35afb0d86d39a2e2e46f3374e569a9dc89f047478720a414e08b5f52,1,41,1,0.0004716,1715400874,Regular,
03398074e39448d14051ef06a41ad2e8c2a7db566413648583d0eaabaf28769c,1,9,1,0.00021969,1715399566,Regular,
7bd0d4aeafd1f56443373e167ba3aebe229830a33e34ebd6d18035a5720d8cf1,1,37,1,0.00058069,1715397393,Regular,
057b53125dabe91b855a82e0d72c04ea5cc269b50bf7b2143bcf5cb185720a52,1,45,1,0.00061684,1715396051,Regular,
6de211abdb30a7f4401abb812d4b6fe72b608dd6baab23af34028921c79e3f3c,1,3,1,0.00064438,1715394650,Regular,
d1f91402e4c4851a2fead81f197734c33ca1bdd4287e4ca34b32b03f251a9dd6,1,28,1,0.0008585,1715393475,Regular,
54c9d5b7990b375164967aecc09776a4f63429fa8d3d4436afe7d35e6e96b6fc,1,1,1,0.00033871,1715393205,Regular,
b1864fe1455f12bb6b555bb7078f0a062cb8ced9489b4009e17a9ec23025af9a,1,14,1,0.00054389,1715391877,Regular,
b237d88afe1474d25f5b95febdcac3ff3ec143feb57bb72067d504a98db962ca,1,30,1,0.00055535,1715390282,Regular,
d7e5bc699bac5ba77e1be66b2254142324b3c0d175862ad5e0d40e0c128f7f01,1,4,1,0.00044974,1715390182,Regular,
8b96e10dcbb60eaa600975fcbf87381482f0562c818b39711f878e1341b0942c,1,27,1,0.00072731,1715387068,Regular,
3eace4dc63e32c81c4a0944df497cc8cd22a159f94402772543b1ab0af89a8f6,1,2,1,0.00037121,1715383709,Regular,
61b499193a0dd0c81a9a7332b2067be6554a6f946242128f1bbb72b3cc4fdc29,1,14,1,0.00055302,1715383650,Regular,
1710017d6231c03ee1e26639009a3a89b41e2175498c5e3e8715c318177cc62b,1,3,1,0.00082604,1715383294,Regular,
a1804142b8a62007be8a3c2e8550e219375af688474bb405b4cef4105ba6d08a,1,7,1,0.00121141,1715382254,Regular,
a3450af75042c3dd77787028ab7f566123ffa1f1e4e6c6e46f2bfb0d9785746c,1,26,1,0.00098144,1715380699,Regular,
9fb5d041532e27c28bc65444d2780e656e58980c46ac79226f93bc2ce3e2068e,1,34,1,0.00072645,1715380077,Regular,
1cedaa561e0df8fe934881d59477bc7e1a726b69ff6388fa5f1e92e958d13736,1,35,1,0.00065776,1715377972,Regular,
7bf4da30b3898e2696dfffa8e15bedf9f066f1664196f39e68313371649cbad4,1,15,1,0.00062467,1715376184,Regular,
63308fab53ec930f3747a147766391ac3a8cde6b2923b196110405c2a5d31ef1,1,43,1,0.00060711,1715375464,Regular,
c4d64f73f14595ce05a6597f732b6952d4617e2e8a54538685fa01d4dfb16cf7,1,36,1,0.00047355,1715374965,Regular,
6d10567f0519d5cae023115b4bcb58fc8e3f4c5ceafe0eaae4ebd2a9de45283c,1,3,1,0.00090411,1715372345,Regular,
7876c9cbaa71e3c9db6b271385fb51569f16b5c4bf10aae76d46e8b24f8fbd1a,1,45,1,0.00068786,1715372254,Regular,
fc340be14b281239198b86f8b9893b0e3d19f86efc4f462d49115838c274a4f9,1,28,1,0.00125806,1715370294,Regular,
e566808cbd64c27aa48378db30545e019fb680f865ba950366bafbee7427c4f7,1,2,1,0.00051449,1715370277,Regular,
6e758e70f25df7816806c637b097f38a930b6ced8773414ba40b6673ab6d68b7,1,10,1,0.00063887,1715368853,Regular,
f9e62cb5ce43759022edf21a7396392d08004511c0580b47a0dcacf09278253b,1,23,1,0.00044201,1715367066,Regular,
ec8898768a2ecab9f084ec52c8735ac7d2b456173b59d6bf22a55ecde10dc8aa,1,6,1,0.00050046,1715364499,Regular,
911ed58440ccf974cf7a9f32440fe0d549a079248d289b0a90000d8e0718bebb,1,33,1,0.00041428,1715362883,Regular,
bdcc29e1b28a5ab3799de31e356168f3bba372c09b98982700df23b47779e963,1,22,1,0.00108365,1715362815,Regular,
3ec41f793c4321165f75693e92bf99e10356334fe67200cc3d6585db2ea8ce52,1,26,1,0.00120246,1715362578,Regular,
0217eebe2fb1e6e03559649c2840d99050d595781d5c1260f6f9bdea32ce30bf,1,18,1,0.00091057,1715362439,Regular,
021652c5647ab8cf6b9f23b00dec15b3ccf30c647b9efddbf68379cd3d1654ab,1,54,1,0.00025357,1715358752,Regular,
6b4a410edfe6bd63e894d5aafb851dca78bce7e8513ebb151c5be922dc5ebc0b,1,19,1,0.00044139,1715357588,Regular,
6450a1b258fe52db4af5d3ec29bdbdddd5c9ed498cee3eb31220f8072a06d2ea,1,7,1,0.00059325,1715356463,Regular,
e3b97d4020e32a92c80471f450905c58af6824f0cb6ed918ea2eec58ec36eda2,1,24,1,0.0004721,1715355097,Regular,
d44637c30941b690dea79e9d0d606a1f458e6a875aaae53ca06af7aea2f118a1,1,44,1,0.0002899,1715354027,Regular,
f5bb6cf6327a98efc771f2ea327514d195dbd03c003f0b95a193b88ccefd1f6f,1,27,1,0.00030171,1715353765,Regular,
a10e6fc4eefbc2807daa6ca25172c0a4d0b2b303785688f1d6cd903297a50e04,1,27,1,0.00063584,1715353253,Regular,
d40d6d0eb4604096f9b6b03679ef57b52c6b952d84766b0530f549eee4e4e3d4,1,20,1,0.00070868,1715352910,Regular,
240c3aad4fbccf1a510e97922f8fe4b0fb0a199fa6cb288fd180ec40903fe11e,1,15,1,0.00070314,1715352112,Regular,
b244e35605b2ab46db1b3f7cda3444849cf44dbaa4b2ae24081ac7e8949945b9,1,36,1,0.00030451,1715350023,Regular,
7adf899982fa484c52c3802942308e1fc83c21864d4e81faac743ab2723e09be,1,13,1,0.00038769,1715349928,Regular,
47c3d026149703c15cc7cec9352309966a598a5dc0e848825fd58a27a4bd117c,1,20,1,0.00060928,1715348670,Regular,
64553b019f291eacb1d13fca68595ac7138df01982ba5049b58140148364b72f,1,49,1,0.00052135,1715348017,Regular,
8d67de6f9fa120046f22aae88e2ea347f421fcdfca9ed84623c73e1547eb1d77,1,32,1,0.00053153,1715347690,Regular,
83eff4240fe63b63c64c4495688289aa32b12eda94612eb95ddad31d2a0dfc19,1,25,1,0.00042542,1715344876,Regular,
4f9e957ae9659125bf6a001377c1ef66a256c70fe621cfde35388449e492eb4c,1,35,1,0.00090396,1715344304,Regular,
ba97a41d410eb96a0fa32cadb96133e6d453cedf5b6b8ec7ce0bf7939c252969,1,39,1,0.00035309,1715343134,Regular,
8262a304c6e99d3d94c40fb5823ae8d59ce1cd5b9ba049442a3231ae8eba45d3,1,20,1,0.00056768,1715342190,Regular,
6de7df99e693e7cfdd4744b153ce1b2dc7911cd80e05564b06e1106f5190ab54,1,29,1,0.00032571,1715340675,Regular,
54dd52b75738779cb906df6e725ea62f87abff820f11953898a5fa0b5ad0f041,1,20,1,0.0006585,1715340282,Regular,
1baa36bd4803f585a0b8ac1f4c68d1925e7f94c4a16f44ba846948bedfcb48d1,1,19,1,0.00042861,1715340150,Regular,
8889d63373c8abb7fce23ff7bc2f28ae3663c150cd1c99309ff0baf4bfb4b020,1,13,1,0.00043256,1715338614,Regular,
83b5e3bf4d9f7446fe7f8e7ed221cb364f2e64e959de3654750164ea30ebca13,1,25,1,0.00020447,1715338323,Regular,
ea947f0da98ad646d18e986bcfaabe32b86e6f7e1e09188841ff8a3464ac1b70,1,48,1,0.00064549,1715337159,Regular,
dd80e6c27a4c3d1da8960f3c0dc7fcb670661c7172078c897c26ba7b7acf3f6e,1,20,1,0.00059497,1715334176,Regular,
395dc8b82f40b9af576620cf7f49f8aea2ead7b974b7d088675e61238f206ae3,1,12,1,0.00047067,1715333901,Regular,
3dc6379dd7fd6897355743120af17e6efa0cb3e21980594ff1fabba28bfe1943,1,21,1,0.00069336,1715332730,Regular,
65bb264a44b41d88a436c076098aa9076ac74aa21a189c92cfa6768cb12a0845,1,30,1,0.0002825,1715331738,Regular,
05fc0b9e97071e4a641e51e6a76d11b6dd3f39019061d9b7f3c80f4cc28c92a0,1,26,1,0.00043112,1715330991,Regular,
864565735c13317bce721a4da85baad112cdff54c002b2f357ad9ffd4052d212,1,42,1,0.00050961,1715330563,Regular,
cf603c8ea0ddd35e15a0cbbba23d6a9f6a970f19cb014bdbe5ba6d94fa6e64b8,1,54,1,0.00060162,1715328955,Regular,
dde6ed47b7e6a23069d50f6211b162228a0c9b2240c4996ec1a5ae4049b41faf,1,24,1,0.00117977,1715328431,Regular,
2a387257111fe91c39142d73f3f85639295b4064c2decd04c293f023e7517870,1,27,1,0.00024835,1715328081,Regular,
cd6c57ef5d4fff86c5652f8f88f0951b388fe920351031d6a0df2226313d8114,1,49,1,0.00040916,1715325948,Regular,
e5526bdbfabc9eab3c60a5ee91897ab740975fbbdc209359edbd0d93d3138e43,1,18,1,0.00021698,1715325008,Regular,
78aad647706820de3deaab399d4ac4f65f662ba9a2fac7b42abb43862eb80b7a,1,46,1,0.00094622,1715324564,Regular,
233836cf6dad2cf3385dde7ed1635336832b13562813b53e4cb11df87fc6be2a,1,50,1,0.00053567,1715321378,Regular,
84bd9432ee63394f28d104994a356eb156ac4125ba738060d1e7bd77ebf710ba,1,31,1,0.00067107,1715321115,Regular,
d69fbc54097a485b948598c0d62583ceb6ce59aa126772bdbe94fa0948003b2c,1,30,1,0.00019773,1715320537,Regular,
752f81f062bf919c50de7094e5c540f21583472f3b4daa67a64afb8069c5323d,1,32,1,0.00088855,1715319383,Regular,
18863626123e8f3f401a357f3efca2d546adbf91e6d19dbbacca2c611b7b34e4,1,46,1,0.000617,1715318929,Regular,
40266f36599e8d430ee70a1c2c353e917385752be290d5b79e86ed1eb0ccd29a,1,54,1,0.00059111,1715318165,Regular,
de8e5c4b905c834b7fe76baeb046888b4dd717176ee943837697d355677e1589,1,46,1,0.00065473,1715316745,Regular,
ae9652652ecdf0d166fb61be6a9fe71a93ff2491718522b3348dfd34e92a3233,1,12,1,0.00010556,1715315648,Regular,
27dcf341162d77e9061300a13f2718077501bb0812e3f32e60813806dcfa5c32,1,12,1,0.00047943,1715314862,Regular,
fa07cd3e92f0a283a86286053676b3c26f3c44815df0a4fe80bc606911d47f28,1,17,1,0.0007114,1715313164,Regular,
1d7115a549c6934308a5c81db24f5e1ced0b75b23a43cbe447086d4acbe036a5,1,36,1,0.00097373,1715312618,Regular,
e30e0e36668cacd495221924cdf865142813399f8a20cc11c31733ccc746a94f,1,50,1,0.00034763,1715312147,Regular,
e54187091ab0613b7dbaa29132db122d4d178e319b31fc4c83a842bce954a61b,1,22,1,0.00069622,1715310842,Regular,
1fd360defd4521c93d4b39d3af1b1edd4809f9d39c5e8d1bc45c2d50a09e73b1,1,23,1,0.00064395,1715309112,Regular,
52991e746482be8ebd101695bc31b2dc4e213e2d342c487c40703bc4d5944b48,1,6,1,0.00026997,1715305823,Regular,
54a00023a5e6699ff6eca13683e992860e81f7023f3e228105cd196c5735d362,1,12,1,0.00052582,1715305634,Regular,
778d77354808fa5926b6a9e0dba9a6d4211058d80b2ba03a13d0c696556c311b,1,36,1,0.00069586,1715305408,Regular,
b45607265ff8c7edc8a05d23bb76e147a09a516bbef8fca539d06f0e368ad9f6,1,8,1,0.00074472,1715304971,Regular,
86e2de5157d42247b5516602d693c99cbedac2a09a0ab078d12e964bd7b8e3ea,1,28,1,0.00049355,1715304061,Regular,
0c36a28637545309e936812621088cdab470bd8838e6e36773b80491ce85ffe3,1,32,1,0.00066342,1715303644,Regular,
50120de62eef9d560956a83e7720b228f5f8e79e547f4c228a2b6a4804dabd9f,1,49,1,0.00046197,1715300833,Regular,
7491400553f3e44dbd3e2927e850c463befe17efd55cbe9977c6ff6c899aa78b,1,21,1,0.00048005,1715299321,Regular,
177bc7932f717b628f1f0761bddd1275cf83af80c113a6aa0c684133b947c972,1,48,1,0.00053402,1715297682,Regular,
aeaebdd75a6f59c9f4c319d9c3070655073f427d583538d462c568814117dfd6,1,5,1,0.00069115,1715297198,Regular,
76ec82ba01ca44481bd6267963ea8f6eed9593f28704f929fdd490a4badf63bf,1,38,1,0.00038242,1715297167,Regular,
4cd4f79fa9a682672599af12e62c2153e84c48abf7837cecebcc853eef3f31ee,1,10,1,0.00064878,1715297049,Regular,
a6fbf2363dc1fc1ca56490ac4adf6e68672bfca52f7ea90d555dd479979edea7,1,36,1,0.00084904,1715296886,Regular,
204d3fa505c15c2ff6f6e46049bfa7ab29ae7586cf8f64fbb1e048a422779820,1,18,1,0.000353,1715296070,Regular,
b69727c9d6a73655983173d1f7d0da6ce9cfb64d7cce0d0ef4f6c89e0a4cdcd8,1,20,1,0.00053088,1715295357,Regular,
6532e6bce9c1a62fc9b1a825ae8a4ec17118eb89532ae0fb4f549c6d87b1fdb0,1,47,1,0.00092135,1715294482,Regular,
84be34638e1458247c2048b4bb5a25825f7c7289f516c4c7757612f30f58b993,1,3,1,0.00081006,1715291746,Regular,
e5b2ca2700c7524fb0e3ea95b6e5513e031627e30801a61bd437beb90270db78,1,38,1,0.00038146,1715291622,Regular,
3d9ce2c8db7b5c20c5b02b309835eec9845c39a12fa1788b0be675e257c3f6fd,1,8,1,0.00068456,1715288883,Regular,
fe0577abbc82af759f9186bd8250f37a9c0c82bc7aa242ce2f4747fa64cfe87b,1,50,1,0.00103586,1715287820,Regular,
6bc5ce3c0f8ccbc5c87e8582baf352dd507b4aa3ed7498634fda5a9540ce0ac4,1,32,1,0.00090012,1715287462,Regular,
75b202097ae74fd09df54447f74c58c386ef8b579f073f55de655bfb912f5e2c,1,28,1,0.00075588,1715287298,Regular,
ed58775d3ba721f760ef6110439925942661cb7235563ec2b0fb68eaed9d866a,1,3,1,0.00064044,1715284080,Regular,
