tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,131,1,0.00033921,1711633562,Regular,55684fe7315d3bf5357fac895b09f9c8933059eaff9c25bbd95014b152fc75d4
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,132,1,0.0001834,1711633562,Regular,7dd7cb18ad05a9968e6561456d09834eb9028972695507c5a2c66ea1806001ac
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,133,1,0.00015195,1711633562,Regular,70669cb4ae66fd934f4abcfb2cb8cf034ea1852646bdb6e1e17168224b7bb778
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,134,1,0.00018507,1711633562,Regular,9a0cd0be1ae33ba95fbce759feb514cf8e413c0d1e5840a7c65eea5bb4ca96cd
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,135,1,0.00018401,1711633562,Regular,f5e523cf0e7017dc9ebff7b629662e17640c7f83b5c162edc3b9f623e04c13b5
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,136,1,0.00019325,1711633562,Regular,69d36340edf547b96a536a04e34c77d2734b2658c5468ab8e4832f0bde9120c9
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,137,1,0.00011076,1711633562,Regular,e1eb0fd3462c56f370ef629ffd66500f9a35a5452fee5b34219406dba65f1e89
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,138,1,0.00017397,1711633562,Regular,4fbc27332864618e7e5d09d6910231c11fe6aef6f6bdef898d72e8705fe5ac57
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,139,1,0.00008269,1711633562,Regular,8bfbbcb9a76178f041868e531d2fda2b89311c3bf16ba34346aef4e7d86e3051
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,140,1,0.00016665,1711633562,Regular,c89416325949a2d44fca93da8d890d9d12f6d081c3c4624fc4b4856f441cc370
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,141,1,0.00016035,1711633562,Regular,9bdf5fe50f2dfa91e0357091e2d597f39cde57dc92256909ec6063484efc6353
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,142,1,0.00015447,1711633562,Regular,ca0ce3829222a1f7e8996c0196f5b89e7e1fa5ba2dbdc92db58041fcaa2d36ff
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,143,1,0.00020456,1711633562,Regular,78a541676dfed86a329e63ad658c3d383fd54c985b2ed65773b04a4c18653512
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,144,1,0.00015526,1711633562,Regular,7e8f83f9a98cd1c840d2fb97af210fb61a2da16e35834c5ac0aaae614b8c8de6
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,145,1,0.00014417,1711633562,Regular,117a1418574c4f93efb5c68c0b93935349201f93082b31ed84d301ac3372f43a
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,146,1,0.00013569,1711633562,Regular,15f5e60b714da8c1b284bc09c3115708f03fa865c29f0b0a9bc0d51808f2e796
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,147,1,0.00021624,1711633562,Regular,76bee7599ab82b67bea6a2ab63c75f8d9c4fe2e2e5c2fee7a6fe3e8b0350f2ca
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,148,1,0.00011948,1711633562,Regular,34d2ddaebadc51f5720327c7592533067c0db60a44eab1d92ce11b3cac7ed5a3
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,149,1,0.00013109,1711633562,Regular,c191e4cf2beed2f8e189b54cd1c153ef4e7079fd70103c8c3bac1ae03a53d282
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,150,1,0.00022586,1711633562,Regular,e7e4c167aa75add6293836728254815a8f28b945864352ee252a787327de3ef2
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,151,1,0.00013242,1711633562,Regular,4b33ac9b213de7e30c86f0d478f7305851955f70e66a2face2a82724a45cc2fa
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,152,1,0.0001531,1711633562,Regular,910a27efcada35eaf0513bb344d364ce0d0832e9dfd5ae6b3b0ad008ef8b5050
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,153,1,0.00011756,1711633562,Regular,e69702d057d7e5e399470e33560a75841552e9c223af51dd914801b7768112f0
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,154,1,0.00017255,1711633562,Regular,44935643fb505b4b4bd5436cb8c76ff3a33ca2f169e54f3fca40bcf97fa5fe60
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,155,1,0.00006447,1711633562,Regular,a36ecbcb8b14a6d40b0fad8d71a64c8c87a89614a9066742556f07d64292f893
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,156,1,0.00007397,1711633562,Regular,b943bf0895ee27f4bb76e58df60eac489a1102e7c9d3ec94e948d66d6d69d043
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,157,1,0.00017182,1711633562,Regular,57ae2fa4ee734f77982222805db72fbdc3f8ac841aae08022644ce600116d37d
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,158,1,0.00011848,1711633562,Regular,9be955b0cb44ce507d937abbfbebbf554a97cb128bb36c57a09cb187c130f96f
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,159,1,0.00021545,1711633562,Regular,3536b6e75218b91786f1e3783af7620be50e036ede8b8163d785953f1993697c
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,160,1,0.00015106,1711633562,Regular,b442e96f54c6e67ace0bf3b5519808978a85052b7991fbdc2cdf04174cfa5589
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,161,1,0.00014302,1711633562,Regular,62f2fb57a9e51534e80827a02cb930425ee79db775ab8c05f782b59adc4cd224
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,162,1,0.00018112,1711633562,Regular,b9ddca1260d4a75f8739d4200c6834e5f91d007c202fc88d060b3c2046859adb
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,163,1,0.00017707,1711633562,Regular,3fd3b64405675e84bd6fc6a5ccbaa4d3ca67b47a49157f1cb5e39177545b7043
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,164,1,0.00023153,1711633562,Regular,fcedb856f8cb7218ec3f01d0bc25652a4ce903128d812105405a30361aca51c1
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,165,1,0.00015433,1711633562,Regular,b211618d9cb34958228600864ad721eb16cef2d823025a5961c865210b9a4056
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,166,1,0.00023714,1711633562,Regular,2beb75c81e2959a30826bc8ae67f5ebdb05eb4828bf1a0a87469a7b7d8818aa2
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,167,1,0.00016965,1711633562,Regular,87a94d2e4a3e2174a183c322de913768bca5ccd531fa94a3369986514b740f27
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,168,1,0.00006805,1711633562,Regular,812f6884d12e8dd5e3d00f53ecda5574c1b8d24013a020dde45079387cee08f3
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,169,1,0.00020749,1711633562,Regular,efe7b120f082b49dc624dc0abe4994723482c858c7c2dd3760c60e79046264bf
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,170,1,0.00021173,1711633562,Regular,e1319830ecd86286ea4e10341a2e401b42205ebc0cd82e3b5daec48eb7bcf87d
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,171,1,0.00012968,1711633562,Regular,d58a06cfbb90ca007b2f2cf788330fc25ddb3a3b952e8dcb60fec1f3329ea301
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,172,1,0.00012269,1711633562,Regular,9e6a2ff50b7b460b0b9a6c553fa96c55058f7bd6d03bd0f687ac8e9babc34a99
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,173,1,0.00013706,1711633562,Regular,b1469fac37c8094e96d44027f7af70e4402d415a74f22e139abd43a9e7ffaaf9
812f6884d12e8dd5e3d00f53ecda5574c1b8d24013a020dde45079387cee08f3,1,2,1,0.00006805,1711631459,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
f39e93b2a4c8aba0d28d72d58123aa0e265ac484eb1b16a37ff6aa8e83322488,1,23,1,0.00008911,1711631335,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
6dc1ed67fc8dc6f0f56a513c157f060122bf2213dbaf6899ea8a82ad7319ec94,1,28,1,0.00007403,1711630583,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
db32b8e2d9586f1ee527f1c7f389c07d9ea14a43192462356d3350a993236060,1,39,1,0.00015266,1711630121,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
ad6a772d48348d623627af6ffc7d3689805f1094fc354772a056409161ae6169,1,10,1,0.00007184,1711629765,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
8dbf32140332cfe0ed2439fead132b20c8dcbdeac8a53d91a37da92c44c0c12d,1,38,1,0.00008797,1711629515,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
bb832903a2a33a6687d20863d58c3e3962910502aa6a7dc5c7fb9e75a327f6a4,1,8,1,0.00007647,1711628464,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
6a367363cbb2fb17b9f22895258fa7b72fc623d6479424ce66d130ae051e43a5,1,19,1,0.0000812,1711628146,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
c6ba50eed3ccbf58299e3da5d3dcd916534fef370194a8754e248d999b14d2e7,1,20,1,0.00008181,1711627449,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
32070d51aac391e204b71d5420005134907176a63cf8d6c25801054e1df879aa,1,28,1,0.00015205,1711625000,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
516f6c5065ce419f1d7d3234cc3ba214fa0dce82c8367fcd9a1ed02f6b55e742,1,17,1,0.00017106,1711624469,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
d32ebb59ed0787726154ba6fb6a16fbfec9df30f05655f1330da483ce2dfa6ce,1,28,1,0.00014988,1711623541,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
0a64ca8269758df7fae4f2e69bc2b6c4b008927746d434239d75ae4b66259b2b,1,5,1,0.00009762,1711623363,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
3d4765ce512b036ac509c482f447758bcb7c483f5895f402cf1ce7b18e3a4d9c,1,21,1,0.00010611,1711621136,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
f640f9312a024b31d17f46c98c21cffa455f847528397ac331ff726f884b2bb6,1,41,1,0.00013549,1711620012,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
b1469fac37c8094e96d44027f7af70e4402d415a74f22e139abd43a9e7ffaaf9,1,11,1,0.00013706,1711619615,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
8bfbbcb9a76178f041868e531d2fda2b89311c3bf16ba34346aef4e7d86e3051,1,22,1,0.00008269,1711619598,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
316fa33c165b615aba36fb41c446821286a85781bead48ffd397637226f4238d,1,40,1,0.00015768,1711618584,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
e69702d057d7e5e399470e33560a75841552e9c223af51dd914801b7768112f0,1,0,1,0.00011756,1711618371,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
b30bb75a0aafe9f059e2e682d67c493bbfbc65ce2a25bc289bd79880b90178aa,1,17,1,0.00015048,1711617364,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
bf4b3b64a900ad73d41ed68b6cba678356709e81e9ee7edd34b968b93940ce4d,1,31,1,0.00008933,1711617146,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
b12fdc36ae7ebacaa60a0b97eca3ced667b8e99bdbb5ac504eac37d2d83f1207,1,1,1,0.00016082,1711617022,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
d58a06cfbb90ca007b2f2cf788330fc25ddb3a3b952e8dcb60fec1f3329ea301,1,20,1,0.00012968,1711616490,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
3b6a736300cf56025c02aa2a712f10081702d94485717e85c39dce39bc9f4d8c,1,22,1,0.00012434,1711616477,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
58684ba38285649c09bca4339b857640d5ddfed1cb7f6c06305ee379e5192e39,1,19,1,0.00009896,1711616462,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
aedf1ac01ab3b50b38e9c370d9780deee56f5be67fabe65a66597924fde35f88,1,40,1,0.00012329,1711616349,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
a1bb8fb3c8b64742ee2fe106007df794dc19ff3ca131e6b099e39c1d10a2c1a9,1,19,1,0.00007992,1711615214,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
2003142ced17159fd916b799f43395b360eef0b3ce30a925294e294c03b8505a,1,9,1,0.00013336,1711615063,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
c128c201013bd9b7104e9c3ad9da3bdd2d3a5e28ed149c4b0c5919f956db00d6,1,29,1,0.00014043,1711614728,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
c89416325949a2d44fca93da8d890d9d12f6d081c3c4624fc4b4856f441cc370,1,30,1,0.00016665,1711614501,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
fc196b848454f82d579803434b8ac65f93522e130fac6b524a3a881355264f4a,1,37,1,0.00015665,1711614385,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
f01a9ceee74e801cff694e09a08e7c68787bc1f4cc00431fc938feab7abc4938,1,39,1,0.00018795,1711614373,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
cc36cfa7c4c23379401440d8d44f2c2777fd98c66d723d903ed6c214e492afcb,1,17,1,0.00014345,1711614062,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
15f5e60b714da8c1b284bc09c3115708f03fa865c29f0b0a9bc0d51808f2e796,1,0,1,0.00013569,1711613866,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
7630cc68717e62539cd7c4e528b907434a92fe90dce9ca191976f677d367e4a3,1,11,1,0.0000826,1711613789,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
a4e9a40a2aaba630cc4ac37f53821dafa8509b2a2469a121f0b846467f5093ae,1,16,1,0.00019524,1711613759,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
3aedc6fdc4198f2905d7c86d8d9de5741e8c982c67077230dc4148ef90a35d70,1,25,1,0.00015802,1711613741,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
b46d3054285d6a828c65dd91fb4da04b21f88bc4d72dbb5bad6efa5208ba4dce,1,23,1,0.00008226,1711613591,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
86f021a1b18714e75f6e40696cd064f9b5a73c88f46afb7ef584c59718b24b5c,1,14,1,0.00016732,1711613539,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
3d2629a49b4542f6564054714d22a284ea48aef888921f4d4b8adeaf16444242,1,7,1,0.00012825,1711613160,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
ca0ce3829222a1f7e8996c0196f5b89e7e1fa5ba2dbdc92db58041fcaa2d36ff,1,41,1,0.00015447,1711612062,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
53f022f410377ed68ea4926ef7beb064272b8994d168c356e03068aa0076560f,1,13,1,0.00014804,1711611680,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
b8676c0c35b3399ccff58887555199045fd3a2a96ff2744fa7627ff509545075,1,0,1,0.00012439,1711611474,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
c5c9a57b894be453eabb6668ddeddda7d513174fbfb6dcf79204a6c8bb5b1de0,1,20,1,0.00015243,1711611454,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
1b13f1063f95cb9c79fca2571736b008fb58515f88abb229f525e95a6efa36c8,1,0,1,0.00009849,1711611290,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
e52da27092be4dc6f84eb1e317c10ead2015f442ce27afe934f888cbf87b1c2f,1,34,1,0.00013103,1711610819,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
e1eb0fd3462c56f370ef629ffd66500f9a35a5452fee5b34219406dba65f1e89,1,1,1,0.00011076,1711609737,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
c8d122b886d2a26927d4ea316c30e438ac7d950e44d75782f07d74abbc0896a1,1,9,1,0.00013578,1711609588,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
f537efe395d93b726a975dc27ab18a0050cb75df42c5baa36d34fdbdce4e61e0,1,33,1,0.0000883,1711609051,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
6a6bb38eb477f5ae58c5c187f2f4ef4801c1c0f919bc1f73701c3d5b2c168cea,1,12,1,0.00012169,1711608879,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
fa4d3943850fb75dccf26fd5ea66fbb6ca69d657fbd870d010e83ec03aee71f6,1,19,1,0.0001692,1711608645,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
2b163798edc19fcf3ba58b40caf3e497eeaa4e92b86c77a1f77da13fe10b7359,1,31,1,0.00011964,1711608114,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
62f2fb57a9e51534e80827a02cb930425ee79db775ab8c05f782b59adc4cd224,1,31,1,0.00014302,1711607981,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
8e74122056f15bad4da6eae4f53109b1544268f4f069aca56a9a859a12dcc896,1,26,1,0.00012821,1711607877,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
910a27efcada35eaf0513bb344d364ce0d0832e9dfd5ae6b3b0ad008ef8b5050,1,30,1,0.0001531,1711607120,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
7463a2adc6274d6fb78395204b6fb28a2067131fff7f0b701e8b902300399073,1,37,1,0.00013286,1711606530,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
052467dbf890658532b49c00dad50e10f6a1b8e684720e1485f95e3a58b4fd19,1,6,1,0.00014835,1711606350,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
4116c3d3867037fab00f540852e65285ffdc57cdd965eda102476fb0f05e2ab0,1,29,1,0.00013667,1711605860,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
38ddfcc97adfa6b290f63a776309e0532d6aad54e88b9ecfd4308c1d15954381,1,6,1,0.00012852,1711605287,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
7e8f83f9a98cd1c840d2fb97af210fb61a2da16e35834c5ac0aaae614b8c8de6,1,24,1,0.00015526,1711604551,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
dd787b0a23b216b428d222a19b99a0b8916e29d39b052100e7df0930e5eb4aa8,1,33,1,0.00024426,1711603735,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
317bd016426e225cd317a01a86df9cd8262b60711c6817497bc50b9a093eaf79,1,33,1,0.00017183,1711603545,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
0a3f49bac7c078728f9a79d8f5467430c14a5f7ff253613b15d543a6ed401a37,1,39,1,0.00013213,1711603349,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
57ae2fa4ee734f77982222805db72fbdc3f8ac841aae08022644ce600116d37d,1,14,1,0.00017182,1711603271,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
b943bf0895ee27f4bb76e58df60eac489a1102e7c9d3ec94e948d66d6d69d043,1,16,1,0.00007397,1711601459,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
d914489f3842935f14b5029d8037170ca94d49c786ff6820f59b528a5b9eb8aa,1,28,1,0.00014367,1711601211,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
3fd3b64405675e84bd6fc6a5ccbaa4d3ca67b47a49157f1cb5e39177545b7043,1,30,1,0.00017707,1711600533,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
900da0e28c2e83244a5232f2953649b2d4f6acda913baa43b28b6fcc21904955,1,29,1,0.0001179,1711600392,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
b2ecc1a5af35c84ad519d136d8c28b38fd37fafa6dd1fa7124adf3bf810705fb,1,18,1,0.00014104,1711600330,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
264b79cd4f283f14293259bd1de8f9f75ddc23e815c431d3b4df280a24e84b52,1,33,1,0.00013411,1711598861,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
e1319830ecd86286ea4e10341a2e401b42205ebc0cd82e3b5daec48eb7bcf87d,1,5,1,0.00021173,1711598472,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
17e8366f55bbb11b1881a501c137b9ee2ea3d32ff668f176b30faf11db7980ab,1,21,1,0.00019465,1711597973,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
bd1e5572757e6335cf4bca01d488a270dafc3c11fb183556f191273d239f7963,1,35,1,0.00016438,1711597905,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
a23aa1ba80a88a28f87d25a1b4873e782e5f399e66010f7658298cc4d3d92255,1,20,1,0.00021997,1711596970,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
b211618d9cb34958228600864ad721eb16cef2d823025a5961c865210b9a4056,1,30,1,0.00015433,1711596328,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
101b6c767862a93b3546b3ae53f1c6584a906b345f2165814ad5b67fc09bb381,1,16,1,0.00014423,1711595267,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
6dbc54cdc7578f594ff4bfb3330228ac90adee1d18dc02f8fbe9864ced0c693c,1,35,1,0.00021505,1711592540,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
c644f49c514752f0bc7d82b7fc253f86cc1342994b50ff2eeb68364aa6ec4bed,1,1,1,0.00014301,1711592333,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
0ac854a1211c73dece0159b4f79140941a9031e4517be3d1d9d1e9da9c052c99,1,6,1,0.00017747,1711591575,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
79c2db4c76b3be5eddb6b9b7719797eda4504a5d8fc00fe1b7c1887686a5bff9,1,0,1,0.00015773,1711591350,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
8cb3669773908549430fb4a051eb113109fa3b658def6363ffada6d3302df086,1,26,1,0.00017694,1711591037,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
b9ddca1260d4a75f8739d4200c6834e5f91d007c202fc88d060b3c2046859adb,1,3,1,0.00018112,1711589128,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
4616f29ef9ed1ebb3f48f1997394053e05cf671c339350eadca346b6cf33f142,1,7,1,0.00020142,1711588952,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
3ab734cb206270040d982e37fe646335c03e312ed3c531a7c85931e2faafb9e0,1,43,1,0.00014253,1711588726,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
4b33ac9b213de7e30c86f0d478f7305851955f70e66a2face2a82724a45cc2fa,1,21,1,0.00013242,1711588685,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
34d2ddaebadc51f5720327c7592533067c0db60a44eab1d92ce11b3cac7ed5a3,1,20,1,0.00011948,1711587689,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
ce19c77af4f97ba3586f2cfeff1f1a8dbd060fbf7454a8a14666f1ac51ebba41,1,41,1,0.00013148,1711586977,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
e9d2a38cb75663d5afd6c9d9890e29dedd3d2f1bf2d3d0e8fb34c9ff8bb2df13,1,1,1,0.00014362,1711586673,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
2beb75c81e2959a30826bc8ae67f5ebdb05eb4828bf1a0a87469a7b7d8818aa2,1,25,1,0.00023714,1711586251,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
3b7fc4e277de601fe65a9b12898d770cfbc677f7af56ec0c3549ca5c9cfd6027,1,30,1,0.00014765,1711586186,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
