tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6b02b8b4c2775ea2aaab42b63b6607769af514566e95f16ec9860a38b9e6371,1,35,1,0.00027746,1716409110,Regular,2f2c8738238429af3f38da39011545633f2f57e1da2857f663b640ec5dfe3f2c
767c6305361f75efad2d3b096617bcb76a0f9bfb8b66a08dfee62a29072037c6,1,34,1,0.00029695,1716408448,Regular,2f2c8738238429af3f38da39011545633f2f57e1da2857f663b640ec5dfe3f2c
c8ae38502c5eb1796bb93b6321ee5c1ca8ca43205c01c171afdf5b8acd2ea1f7,1,31,1,0.00043152,1716407829,Regular,2f2c8738238429af3f38da39011545633f2f57e1da2857f663b640ec5dfe3f2c
475a6c0241b2201d0e4e5273392f27ad06731ba08e055f3091cc77354163c0bb,1,12,1,0.00032946,1716407575,Regular,2f2c8738238429af3f38da39011545633f2f57e1da2857f663b640ec5dfe3f2c
feedf9d2b1961b4a9f08824bb19a1568e6aab4e8d359669e1dfdaa8c26bd2ace,1,8,1,0.00054364,1716404912,Regular,2f2c8738238429af3f38da39011545633f2f57e1da2857f663b640ec5dfe3f2c
dbf151c4fc19ec8eea6071e1a2ca565362071b5366f06660f767f5715e1b413b,1,37,1,0.00032701,1716404651,Regular,2f2c8738238429af3f38da39011545633f2f57e1da2857f663b640ec5dfe3f2c
aacdf730718ab6f2d147a33026d57e62db1b0e78d9e29e2401b4a89ea438cf26,1,13,1,0.00026044,1716404404,Regular,2f2c8738238429af3f38da39011545633f2f57e1da2857f663b640ec5dfe3f2c
abdcf98cfe37afb2f52ddc421add9b0ad46e1333a3e95c3c38b8b253924522cd,1,52,1,0.00022935,1716404172,Regular,2f2c8738238429af3f38da39011545633f2f57e1da2857f663b640ec5dfe3f2c
f3233a4e1d27d1cba7bf73a0cfbae50e87a4517dd2a8a81aa8bdfb39a911dcf1,1,37,1,0.00028544,1716403852,Regular,2f2c8738238429af3f38da39011545633f2f57e1da2857f663b640ec5dfe3f2c
a57784ebd3533f214dc16b25b63d33b32d88fe4e62d013b302fae90f296fb3f5,1,23,1,0.00030989,1716403555,Regular,2f2c8738238429af3f38da39011545633f2f57e1da2857f663b640ec5dfe3f2c
1a246ef87f0880d9dc1e07245bfd64041b4942bd3bb539db87b578a5bf2ea62d,1,26,1,0.00033262,1716403350,Regular,2f2c8738238429af3f38da39011545633f2f57e1da2857f663b640ec5dfe3f2c
812242b94403b3b85f5238b7782468fc9fc57bb6eb87147716c5a6363614da33,1,34,1,0.0003097,1716401765,Regular,2f2c8738238429af3f38da39011545633f2f57e1da2857f663b640ec5dfe3f2c
c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319,-1,42,1,0.00029204,1716401765,Regular,0875e79e4eb015a7d7eddf7135013420c891f2e1c92e3261d5c5508a92bfafe1
c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319,-1,33,1,0.00030527,1716401765,Regular,359efb15fd9699efcee35d53589e1eb296d054687dc8ee82f5279ab1b529429d
c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319,-1,41,1,0.00038917,1716401765,Regular,19e7449133730a3cff321e034a9bf2f2a46540c62f42646b5251b5da7ea1ee16
c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319,-1,36,1,0.00034658,1716401765,Regular,1e0817bb49eb60d9b1e6aad8a3ad37dd153a4358864d1af1119883e80aa8fb23
c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319,-1,40,1,0.00029942,1716401765,Regular,3a3337c09b90edf40c88cd929580321d8a00d8ebce6e8f7d3335aa95f09dced9
c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319,-1,39,1,0.00032971,1716401765,Regular,f73b9abf881e5396e448688225d2f713c7b57f0240363c8f94f330b3ba628638
c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319,-1,34,1,0.00038623,1716401765,Regular,89c3797fa1094993df9a24acdbcb73949ca3cf1b8b649a3a1f6386e123e692a4
c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319,-1,35,1,0.00027229,1716401765,Regular,fe52217380fbb697c28fb0b93b97003bb3e418445a1374b6b64b47cba6ac0260
c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319,-1,38,1,0.00027423,1716401765,Regular,b4c73dde3b02dc97a4acccd895969c6534f4b61042c1651704c9042f2f4638ce
c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319,-1,32,1,0.00032816,1716401765,Regular,751eca2d7880b62957690a4b9c87ba8a7fe0874777929a29f24a1b779810e16a
c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319,-1,37,1,0.00038458,1716401765,Regular,e8e9dde94a69619c6ec5359f3b0fe622c904104a4bbe19fe0d69a0fcdd2484da
3a3337c09b90edf40c88cd929580321d8a00d8ebce6e8f7d3335aa95f09dced9,1,10,1,0.00029942,1716401110,Regular,c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319
0875e79e4eb015a7d7eddf7135013420c891f2e1c92e3261d5c5508a92bfafe1,1,24,1,0.00029204,1716400677,Regular,c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319
fe52217380fbb697c28fb0b93b97003bb3e418445a1374b6b64b47cba6ac0260,1,7,1,0.00027229,1716399114,Regular,c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319
359efb15fd9699efcee35d53589e1eb296d054687dc8ee82f5279ab1b529429d,1,9,1,0.00030527,1716398708,Regular,c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319
1e0817bb49eb60d9b1e6aad8a3ad37dd153a4358864d1af1119883e80aa8fb23,1,16,1,0.00034658,1716397881,Regular,c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319
751eca2d7880b62957690a4b9c87ba8a7fe0874777929a29f24a1b779810e16a,1,38,1,0.00032816,1716396111,Regular,c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319
89c3797fa1094993df9a24acdbcb73949ca3cf1b8b649a3a1f6386e123e692a4,1,5,1,0.00038623,1716396051,Regular,c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319
f73b9abf881e5396e448688225d2f713c7b57f0240363c8f94f330b3ba628638,1,10,1,0.00032971,1716394236,Regular,c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319
b4c73dde3b02dc97a4acccd895969c6534f4b61042c1651704c9042f2f4638ce,1,11,1,0.00027423,1716393535,Regular,c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319
e8e9dde94a69619c6ec5359f3b0fe622c904104a4bbe19fe0d69a0fcdd2484da,1,14,1,0.00038458,1716392091,Regular,c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319
19e7449133730a3cff321e034a9bf2f2a46540c62f42646b5251b5da7ea1ee16,1,42,1,0.00038917,1716390950,Regular,c7acc874ca63aecbb855d68b39d4559de00748eaa5194e40defc30492c851319
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,22,1,0.00040318,1716390950,Regular,9136b1d4bc6013775762742734147ef243a365c9a8e8a617a8955afb9319c799
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,23,1,0.00041244,1716390950,Regular,3524f599ef8a7ae6ca023a00b4a4618e60a53e1855b38b55548b675852f0e060
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,34,1,0.000444,1716390950,Regular,bbc366a9cf2085bf87e8054f089a2f769ea7988d21bc2964bcdab447b9d8fe52
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,27,1,0.00050642,1716390950,Regular,763abb59495c9028528ecd2cb61bcd4adb4970043c1b47aff1674c2464e255f3
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,26,1,0.00037142,1716390950,Regular,2b91ca0b89459ace2f851f7b073fac551edd2fde3ab544a2ccdc825d6a2dd4f0
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,21,1,0.00043318,1716390950,Regular,6b21582f4b207cb300521499337c0cb2328480a08ee07a2cd27d2bb8241c8a4d
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,25,1,0.00045956,1716390950,Regular,b27993b566b90158e29d2848a94d583823c033cfb29ba9322a76b5215540c6b5
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,24,1,0.00034143,1716390950,Regular,4ff6fab4ee193aebc1fcdbbfe1346cc2e92eb9dd0ea8eda0a7f8fa3fd9bb40f5
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,33,1,0.00034999,1716390950,Regular,c8c53f333cea9910ebe619aa01a7dd1b4e5c60eff2b9e94d3e0eb9edbac29b80
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,32,1,0.00039302,1716390950,Regular,6bbe8ac722b0c88ad7c721f64085cd5508a55343ed0ef4b8ccc44b0c6000200e
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,31,1,0.00036279,1716390950,Regular,819a4531d648afbbd61857743c2a294e4d988e23dbcbc77c5d6ff9fb403dc383
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,20,1,0.00040163,1716390950,Regular,723d277264fdad2e214ef65dbaa99a530fa7afc126032237d0b66e5f5e381e65
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,30,1,0.00040872,1716390950,Regular,b12c3145dda0df1388215763bc915478cbfc1bd866e232bdd37497115ef02daf
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,29,1,0.00042265,1716390950,Regular,e0e07e1e2255918ec56605c4c6c79b34331056c5ad89785e84e32da802df239f
1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9,-1,28,1,0.00038218,1716390950,Regular,23f495ccda5d7918dbb728a439b05aca611800d6744225f12a64bc1f2cb7013c
723d277264fdad2e214ef65dbaa99a530fa7afc126032237d0b66e5f5e381e65,1,6,1,0.00040163,1716390271,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
2b91ca0b89459ace2f851f7b073fac551edd2fde3ab544a2ccdc825d6a2dd4f0,1,42,1,0.00037142,1716387067,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
4ff6fab4ee193aebc1fcdbbfe1346cc2e92eb9dd0ea8eda0a7f8fa3fd9bb40f5,1,43,1,0.00034143,1716386126,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
23f495ccda5d7918dbb728a439b05aca611800d6744225f12a64bc1f2cb7013c,1,21,1,0.00038218,1716385983,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
6bbe8ac722b0c88ad7c721f64085cd5508a55343ed0ef4b8ccc44b0c6000200e,1,24,1,0.00039302,1716385830,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
3524f599ef8a7ae6ca023a00b4a4618e60a53e1855b38b55548b675852f0e060,1,37,1,0.00041244,1716385606,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
763abb59495c9028528ecd2cb61bcd4adb4970043c1b47aff1674c2464e255f3,1,46,1,0.00050642,1716385403,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
bbc366a9cf2085bf87e8054f089a2f769ea7988d21bc2964bcdab447b9d8fe52,1,12,1,0.000444,1716384583,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
819a4531d648afbbd61857743c2a294e4d988e23dbcbc77c5d6ff9fb403dc383,1,44,1,0.00036279,1716383860,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
c8c53f333cea9910ebe619aa01a7dd1b4e5c60eff2b9e94d3e0eb9edbac29b80,1,29,1,0.00034999,1716383419,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
b12c3145dda0df1388215763bc915478cbfc1bd866e232bdd37497115ef02daf,1,17,1,0.00040872,1716382880,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
e0e07e1e2255918ec56605c4c6c79b34331056c5ad89785e84e32da802df239f,1,17,1,0.00042265,1716381964,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
6b21582f4b207cb300521499337c0cb2328480a08ee07a2cd27d2bb8241c8a4d,1,17,1,0.00043318,1716381131,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
b27993b566b90158e29d2848a94d583823c033cfb29ba9322a76b5215540c6b5,1,31,1,0.00045956,1716381001,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
9136b1d4bc6013775762742734147ef243a365c9a8e8a617a8955afb9319c799,1,38,1,0.00040318,1716380727,Regular,1a98628effd5e87b240575685f4a28eb9985de15a41720a1e05eea1c9fb606d9
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,49,1,0.00040145,1716380384,Regular,3a7db5345be85cfbdd53b02a57e901009611563df660c0392d3a0624a8585333
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,57,1,0.0004455,1716380384,Regular,5019ca40227befbc3735225f3a0a0ce747ce44d059daade86caeeb9fcb132a76
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,56,1,0.00031439,1716380384,Regular,68abb581263bc92a2a5aa864ef5fc6e01e437fa62ddc159c6afc7cd1e37fcb2d
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,55,1,0.00033712,1716380384,Regular,7a27178bb743c29f3931d5cfa806466566c558d20e21735344a2a40d1af63a41
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,54,1,0.00029837,1716380384,Regular,f6bc2d0e3d2ee4d3ba3124859448a54c8971bbc4e1ca64783ec221816408e0dc
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,53,1,0.00041859,1716380384,Regular,6e3220d8b60f7869a8613769476dda6a6db646b0948509661d2fb676fa74a151
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,52,1,0.00034785,1716380384,Regular,c545233641c89950d7011d72dc17423c49e77f6d15f428bea4314706710fb3c6
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,48,1,0.00034086,1716380384,Regular,5d463eafbcd55e581261d366aa73df63cdc2f1289b00e3c7f02daa6f044c80fc
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,51,1,0.00030071,1716380384,Regular,8051631726480ac03a86281652ee12a111ad11b7d34d6952d6e4eece5d789568
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,50,1,0.000283,1716380384,Regular,47637dfdc57b9e80d411dba11d992e3d6949214b2a32713e09978297fbee71c4
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,60,1,0.00033855,1716380384,Regular,dcc4cee697db2ce6f632735979e7bdee69d03e5b3e4114479fd2393c92fc336b
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,59,1,0.00046221,1716380384,Regular,71af6cd77495a139591484b6162bf5c4b5a09e3429a2aac30797191991d264be
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,58,1,0.00030184,1716380384,Regular,441c77d659e526475f60cbac6ae00c46dad98653a6c706960239ebbd15aef031
6e3220d8b60f7869a8613769476dda6a6db646b0948509661d2fb676fa74a151,1,5,1,0.00041859,1716379434,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
68abb581263bc92a2a5aa864ef5fc6e01e437fa62ddc159c6afc7cd1e37fcb2d,1,40,1,0.00031439,1716379150,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
7a27178bb743c29f3931d5cfa806466566c558d20e21735344a2a40d1af63a41,1,10,1,0.00033712,1716378976,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
47637dfdc57b9e80d411dba11d992e3d6949214b2a32713e09978297fbee71c4,1,47,1,0.000283,1716378054,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
dcc4cee697db2ce6f632735979e7bdee69d03e5b3e4114479fd2393c92fc336b,1,7,1,0.00033855,1716374638,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
71af6cd77495a139591484b6162bf5c4b5a09e3429a2aac30797191991d264be,1,14,1,0.00046221,1716374462,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
f6bc2d0e3d2ee4d3ba3124859448a54c8971bbc4e1ca64783ec221816408e0dc,1,10,1,0.00029837,1716374138,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
5d463eafbcd55e581261d366aa73df63cdc2f1289b00e3c7f02daa6f044c80fc,1,31,1,0.00034086,1716372942,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
5019ca40227befbc3735225f3a0a0ce747ce44d059daade86caeeb9fcb132a76,1,10,1,0.0004455,1716372634,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
441c77d659e526475f60cbac6ae00c46dad98653a6c706960239ebbd15aef031,1,33,1,0.00030184,1716371914,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
8051631726480ac03a86281652ee12a111ad11b7d34d6952d6e4eece5d789568,1,42,1,0.00030071,1716370552,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,15,1,0.00037129,1716369720,Regular,7673c6401559491b760ff7b49f2762af83521574a09f81a842c1d4a2228788aa
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,20,1,0.00038939,1716369720,Regular,cbc500bd4471803768248ebd7a93abf5d362e716623cc6d4a10063368f22364a
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,12,1,0.00033617,1716369720,Regular,9b2523b2bcb550b2c8aba0cf74ede81edab4ba1e5472d6f247712bd59c369486
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,19,1,0.00043781,1716369720,Regular,39b0c350202dce846bfb7b2e3f8bbaa946a0d81cc541d28a6255248ab9af35ae
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,13,1,0.00036758,1716369720,Regular,533f888e57e132544cbf17e6b2cbdd4abb127d6b1544565c419bcc5f082f1a63
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,18,1,0.00032406,1716369720,Regular,d7f08c63c3a5ccc1b1ae7cc94e88285af351e8452da05b659c6dab3762d3f534
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,17,1,0.00024439,1716369720,Regular,0e848f6fe608e6b94e4ad6163b8b03b340a5f5d23cfd7898c46133e65c6ac59f
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,14,1,0.00031075,1716369720,Regular,0eb6522a6e44e35326542be723ba8d8af151d13427ef53bea69665da0ecf2a85
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,16,1,0.00033773,1716369720,Regular,4fc250beb5fd6176e95e023b74be95a00d0454233f8667780408c022e2edb81d
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,26,1,0.00041046,1716369720,Regular,79b746fca842d08fbb4248859604a3fcb0c9be0b39bdeeb54bc9ee9b4d165afd
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,10,1,0.00043119,1716369720,Regular,b7b52541b99eb64617cc594a28c8c776246b88c12908ebb6a386a757350a63ef
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,25,1,0.00053169,1716369720,Regular,b8a4aad801dc32536d6b079ffd90bee97c10d24a2eb4740ecf8aafa8218c2980
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,24,1,0.00039505,1716369720,Regular,1ed21fde6acf6f17e82afd377bdb87325a3fc9cc0d5e22c16af4c3f35f43c99d
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,23,1,0.00041419,1716369720,Regular,1d47275dfc0a1f07a3a42947b28f22b4ef3af116632fb5be5512ab534cba5a13
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,22,1,0.00037756,1716369720,Regular,966021ccabcba3eba5abd59b929c8c6bc1995a4a8a2c1d5e66c69e4ffc29f23f
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,21,1,0.00038172,1716369720,Regular,0715154573bea0bfadab84f3ff4b55fc0f20b1f3566287bbc108d6ff7d4f3099
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,11,1,0.0003428,1716369720,Regular,27719fadbf0d25358e5e9230e911aa717e4ddc6a1090cb924b3e7aa789425969
c545233641c89950d7011d72dc17423c49e77f6d15f428bea4314706710fb3c6,1,42,1,0.00034785,1716369720,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
b7b52541b99eb64617cc594a28c8c776246b88c12908ebb6a386a757350a63ef,1,26,1,0.00043119,1716367823,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
966021ccabcba3eba5abd59b929c8c6bc1995a4a8a2c1d5e66c69e4ffc29f23f,1,14,1,0.00037756,1716367743,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
7673c6401559491b760ff7b49f2762af83521574a09f81a842c1d4a2228788aa,1,31,1,0.00037129,1716366916,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
0eb6522a6e44e35326542be723ba8d8af151d13427ef53bea69665da0ecf2a85,1,27,1,0.00031075,1716366088,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
1ed21fde6acf6f17e82afd377bdb87325a3fc9cc0d5e22c16af4c3f35f43c99d,1,3,1,0.00039505,1716366063,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
79b746fca842d08fbb4248859604a3fcb0c9be0b39bdeeb54bc9ee9b4d165afd,1,28,1,0.00041046,1716366021,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
0e848f6fe608e6b94e4ad6163b8b03b340a5f5d23cfd7898c46133e65c6ac59f,1,0,1,0.00024439,1716364921,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
1d47275dfc0a1f07a3a42947b28f22b4ef3af116632fb5be5512ab534cba5a13,1,27,1,0.00041419,1716363922,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
4fc250beb5fd6176e95e023b74be95a00d0454233f8667780408c022e2edb81d,1,42,1,0.00033773,1716363836,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
b8a4aad801dc32536d6b079ffd90bee97c10d24a2eb4740ecf8aafa8218c2980,1,46,1,0.00053169,1716363711,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
39b0c350202dce846bfb7b2e3f8bbaa946a0d81cc541d28a6255248ab9af35ae,1,23,1,0.00043781,1716362312,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
27719fadbf0d25358e5e9230e911aa717e4ddc6a1090cb924b3e7aa789425969,1,17,1,0.0003428,1716362129,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
d7f08c63c3a5ccc1b1ae7cc94e88285af351e8452da05b659c6dab3762d3f534,1,18,1,0.00032406,1716361651,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
0715154573bea0bfadab84f3ff4b55fc0f20b1f3566287bbc108d6ff7d4f3099,1,10,1,0.00038172,1716360715,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
3a7db5345be85cfbdd53b02a57e901009611563df660c0392d3a0624a8585333,1,0,1,0.00040145,1716360206,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
533f888e57e132544cbf17e6b2cbdd4abb127d6b1544565c419bcc5f082f1a63,1,23,1,0.00036758,1716360163,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
9b2523b2bcb550b2c8aba0cf74ede81edab4ba1e5472d6f247712bd59c369486,1,45,1,0.00033617,1716358872,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
9e2279c981e18ae0a23a4bdf05de26bf1b779b9cd0fb63a479d9c6ff1d108289,-1,22,1,0.00043791,1716358429,Regular,ef9289fcbfaa0523bb8466f61ccf4992bd44cf287242675012ade69e7f1138f3
9e2279c981e18ae0a23a4bdf05de26bf1b779b9cd0fb63a479d9c6ff1d108289,-1,27,1,0.00036679,1716358429,Regular,65c012af5f745a5fd1bf7defe3aa09339a278eb81ca0878c46c9c4bbc4423d2c
9e2279c981e18ae0a23a4bdf05de26bf1b779b9cd0fb63a479d9c6ff1d108289,-1,26,1,0.00028075,1716358429,Regular,7d534cd162f6365504a2812044b26e7869725a07ed561527edf5b7c6e3a2185e
9e2279c981e18ae0a23a4bdf05de26bf1b779b9cd0fb63a479d9c6ff1d108289,-1,25,1,0.00042064,1716358429,Regular,4f8e4b518567c90cccfadef81d79bb86ffa7d8d62a345fa3c5aba8e7d8606dd9
9e2279c981e18ae0a23a4bdf05de26bf1b779b9cd0fb63a479d9c6ff1d108289,-1,24,1,0.00029997,1716358429,Regular,65f4afb43cc171886b7e50a05fa673c06737041664b30a0f5066a2a5680fc74c
9e2279c981e18ae0a23a4bdf05de26bf1b779b9cd0fb63a479d9c6ff1d108289,-1,23,1,0.00030573,1716358429,Regular,d3e94439ba97f029fb9ac47b8297b0a7403be3b51cfcc755113f875925e739bb
cbc500bd4471803768248ebd7a93abf5d362e716623cc6d4a10063368f22364a,1,11,1,0.00038939,1716358244,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
d3e94439ba97f029fb9ac47b8297b0a7403be3b51cfcc755113f875925e739bb,1,37,1,0.00030573,1716355632,Regular,9e2279c981e18ae0a23a4bdf05de26bf1b779b9cd0fb63a479d9c6ff1d108289
7d534cd162f6365504a2812044b26e7869725a07ed561527edf5b7c6e3a2185e,1,8,1,0.00028075,1716354075,Regular,9e2279c981e18ae0a23a4bdf05de26bf1b779b9cd0fb63a479d9c6ff1d108289
