tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f8f86fa471f7110554227c800a40aa72369a1fea03e23248b37df3e6447947a,1,19,1,0.00036456,1715237547,Regular,ab9be1c7f0576b22a621c00001aab42238596d68fad4fefe06363fe9d9429a43
b9e146679b1a484ed3ff331ebc3ab6fbaa91c7a3b3ff32ea4bcc47d1fc7c23c0,1,2,1,0.00040392,1715237289,Regular,ab9be1c7f0576b22a621c00001aab42238596d68fad4fefe06363fe9d9429a43
bb4889b676115bfba7294a4479d344eb90d493f8e616d82e381b44ffae2992f1,1,36,1,0.00063662,1715235465,Regular,ab9be1c7f0576b22a621c00001aab42238596d68fad4fefe06363fe9d9429a43
68826934540665279019443c56a10ca597672bd093b0796e56e71c5532e5e503,1,17,1,0.00045554,1715235201,Regular,ab9be1c7f0576b22a621c00001aab42238596d68fad4fefe06363fe9d9429a43
c28e9b3b4e33a8db17a55bcfca9c70f5de0ca6be23aa6adab97e293d7f43a81f,-1,15,1,0.00049524,1715235166,Regular,b31bfd747a0d7da048363b2290ba277751c6abf62889ec9dfbe45c414aecf78c
c28e9b3b4e33a8db17a55bcfca9c70f5de0ca6be23aa6adab97e293d7f43a81f,-1,14,1,0.00057668,1715235166,Regular,0d9198dc86eb6d44af09f2561ecee21bd27496808704607a60482a61321244a9
c28e9b3b4e33a8db17a55bcfca9c70f5de0ca6be23aa6adab97e293d7f43a81f,-1,20,1,0.0004593,1715235166,Regular,fd3f8833d4ceeedb5c10806da86744f817a5ba222f621fcbd5d3a57de1dcaa20
c28e9b3b4e33a8db17a55bcfca9c70f5de0ca6be23aa6adab97e293d7f43a81f,-1,19,1,0.00056277,1715235166,Regular,89d7a5bfb0af4068ea800c37875d28eb20e7232e9f2f52a8b0bd816956d889ff
c28e9b3b4e33a8db17a55bcfca9c70f5de0ca6be23aa6adab97e293d7f43a81f,-1,18,1,0.0003689,1715235166,Regular,b7af8311e85e55c6648ecc555297cbdbf2a44a8b9d407bec902dcedde2389af1
c28e9b3b4e33a8db17a55bcfca9c70f5de0ca6be23aa6adab97e293d7f43a81f,-1,17,1,0.00051809,1715235166,Regular,7ca2d6e42c6bbd5434c8985677fdfd4cc7b95e35ea8f51fcc51be4e774c86a2d
c28e9b3b4e33a8db17a55bcfca9c70f5de0ca6be23aa6adab97e293d7f43a81f,-1,16,1,0.00063961,1715235166,Regular,e83ca625947a702997e3b3b518a56d3bf3179da25707a4a501ba9654e57b3cee
f0e460a75748ad60e6599afceec75c782af705c6bb02b5c1fac3aa5963d7de60,1,9,1,0.00073087,1715235166,Regular,ab9be1c7f0576b22a621c00001aab42238596d68fad4fefe06363fe9d9429a43
fd3f8833d4ceeedb5c10806da86744f817a5ba222f621fcbd5d3a57de1dcaa20,1,28,1,0.0004593,1715234147,Regular,c28e9b3b4e33a8db17a55bcfca9c70f5de0ca6be23aa6adab97e293d7f43a81f
e83ca625947a702997e3b3b518a56d3bf3179da25707a4a501ba9654e57b3cee,1,34,1,0.00063961,1715234007,Regular,c28e9b3b4e33a8db17a55bcfca9c70f5de0ca6be23aa6adab97e293d7f43a81f
b7af8311e85e55c6648ecc555297cbdbf2a44a8b9d407bec902dcedde2389af1,1,49,1,0.0003689,1715229167,Regular,c28e9b3b4e33a8db17a55bcfca9c70f5de0ca6be23aa6adab97e293d7f43a81f
b31bfd747a0d7da048363b2290ba277751c6abf62889ec9dfbe45c414aecf78c,1,23,1,0.00049524,1715228926,Regular,c28e9b3b4e33a8db17a55bcfca9c70f5de0ca6be23aa6adab97e293d7f43a81f
7ca2d6e42c6bbd5434c8985677fdfd4cc7b95e35ea8f51fcc51be4e774c86a2d,1,28,1,0.00051809,1715226607,Regular,c28e9b3b4e33a8db17a55bcfca9c70f5de0ca6be23aa6adab97e293d7f43a81f
89d7a5bfb0af4068ea800c37875d28eb20e7232e9f2f52a8b0bd816956d889ff,1,23,1,0.00056277,1715226249,Regular,c28e9b3b4e33a8db17a55bcfca9c70f5de0ca6be23aa6adab97e293d7f43a81f
0d9198dc86eb6d44af09f2561ecee21bd27496808704607a60482a61321244a9,1,24,1,0.00057668,1715226096,Regular,c28e9b3b4e33a8db17a55bcfca9c70f5de0ca6be23aa6adab97e293d7f43a81f
ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc,-1,28,1,0.00074115,1715225931,Regular,33056f752dd6ca17ab940c8751c42126be37e556cdc761c81a13c3fe937139ca
ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc,-1,32,1,0.00043708,1715225931,Regular,a9cd590cf61c67d39ce0a82c2f8d5d56e3250cd289bd192818902ac16538fba5
ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc,-1,31,1,0.00060035,1715225931,Regular,31f249ded42d5fcaa46b2c94a855a775734e2258db147bc4f3d4dc7d2df40d1b
ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc,-1,30,1,0.00043552,1715225931,Regular,c6e392b597779f14b4d9c8ee5a237fb0dbf81f33a9e8fb6f020a6538e2543c08
ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc,-1,29,1,0.0005068,1715225931,Regular,fde170b156af646577d701752199073c7e0bcd850f259876fa10979e32078483
ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc,-1,27,1,0.00056568,1715225931,Regular,91de31a9c5aa49aabaccab7e069808d3d55d6b8a93656643e23fb6101535c6e0
ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc,-1,26,1,0.00035198,1715225931,Regular,fdc7dbd932663c9809f91f9913ce7770993fc7c1cacf962438d9ec8d96c86a64
ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc,-1,25,1,0.00046884,1715225931,Regular,89a17fd1a54d28855dedc6bfe9a3c20e605b37fd9850f5b9f17236d445c24f29
31f249ded42d5fcaa46b2c94a855a775734e2258db147bc4f3d4dc7d2df40d1b,1,20,1,0.00060035,1715224021,Regular,ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc
89a17fd1a54d28855dedc6bfe9a3c20e605b37fd9850f5b9f17236d445c24f29,1,6,1,0.00046884,1715222228,Regular,ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc
33056f752dd6ca17ab940c8751c42126be37e556cdc761c81a13c3fe937139ca,1,29,1,0.00074115,1715217933,Regular,ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc
fdc7dbd932663c9809f91f9913ce7770993fc7c1cacf962438d9ec8d96c86a64,1,11,1,0.00035198,1715217504,Regular,ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc
fde170b156af646577d701752199073c7e0bcd850f259876fa10979e32078483,1,51,1,0.0005068,1715217015,Regular,ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc
91de31a9c5aa49aabaccab7e069808d3d55d6b8a93656643e23fb6101535c6e0,1,31,1,0.00056568,1715215290,Regular,ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc
c6e392b597779f14b4d9c8ee5a237fb0dbf81f33a9e8fb6f020a6538e2543c08,1,32,1,0.00043552,1715214602,Regular,ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc
5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06,-1,21,1,0.00048929,1715213843,Regular,37ab7c17ec9c2380f64c8dc8a29ada3fbe63982e74214a75ae5b760770cf7589
5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06,-1,20,1,0.00044873,1715213843,Regular,a6aa9ff0a1708c4025483d2ed5edf2a6f860bbc9273fb26a933c18068fe30afd
5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06,-1,18,1,0.00052356,1715213843,Regular,e09152af4926511a040457beaa58efa60c2ff7ff7a8a3cfc602e0e4683b541b3
5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06,-1,17,1,0.00044724,1715213843,Regular,d5eeb4d48ab8d943a4424d2d251056c23cc556c60e1347663c9eaa0dbbf0cc0f
5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06,-1,16,1,0.00061523,1715213843,Regular,2d2c6fd6691f725a3341ebbf3dd11f2e22741faffcf780a4b789f552fbf257ea
5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06,-1,23,1,0.00066972,1715213843,Regular,699bfd524d884d52709114c72c8c3f055306fb61e2b32d43374694b5168c6318
5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06,-1,19,1,0.00046846,1715213843,Regular,fdaa2748a6f599721c8c8ad770be75bddfc4ec76ff4770edf58668f30c220acb
5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06,-1,22,1,0.00047759,1715213843,Regular,3430b794562a97a2f11e519e03661501d50cc31fb8819c8e87f4cce19e4b6ad0
a9cd590cf61c67d39ce0a82c2f8d5d56e3250cd289bd192818902ac16538fba5,1,38,1,0.00043708,1715213843,Regular,ba8e5380d549fd51d6aff051d6de0aab5bba4791b62afbe9b7fca8988b5ae8dc
699bfd524d884d52709114c72c8c3f055306fb61e2b32d43374694b5168c6318,1,53,1,0.00066972,1715212792,Regular,5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06
e09152af4926511a040457beaa58efa60c2ff7ff7a8a3cfc602e0e4683b541b3,1,35,1,0.00052356,1715210562,Regular,5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06
3430b794562a97a2f11e519e03661501d50cc31fb8819c8e87f4cce19e4b6ad0,1,14,1,0.00047759,1715210490,Regular,5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06
d5eeb4d48ab8d943a4424d2d251056c23cc556c60e1347663c9eaa0dbbf0cc0f,1,49,1,0.00044724,1715210287,Regular,5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06
37ab7c17ec9c2380f64c8dc8a29ada3fbe63982e74214a75ae5b760770cf7589,1,29,1,0.00048929,1715209938,Regular,5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06
fdaa2748a6f599721c8c8ad770be75bddfc4ec76ff4770edf58668f30c220acb,1,39,1,0.00046846,1715209296,Regular,5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06
2d2c6fd6691f725a3341ebbf3dd11f2e22741faffcf780a4b789f552fbf257ea,1,21,1,0.00061523,1715208202,Regular,5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06
a6aa9ff0a1708c4025483d2ed5edf2a6f860bbc9273fb26a933c18068fe30afd,1,16,1,0.00044873,1715205542,Regular,5867ad9c0c0f2308326e8dc9dff961fc4c47f6053fb6a7a689d03237e6d06b06
37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae,-1,30,1,0.00033544,1715202660,Regular,c3c91448df0896a337e2dfe480753018abc9eb3d5ef937b4b92349f6661fead7
37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae,-1,29,1,0.00040529,1715202660,Regular,9d031d4efae6169832bf96e485bb8565a5448448d00cfa8935a23f82c1276f30
37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae,-1,28,1,0.00078326,1715202660,Regular,5e0c57672a1dbcb79e6d836c9b5fd52711184dbcfed0ab7538a4fc42aaa9f77d
37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae,-1,27,1,0.0004289,1715202660,Regular,87bbd16d200be587b4d9ed4b68ba9dde302601710f1620fdaea24d8f05d660e7
37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae,-1,26,1,0.00056792,1715202660,Regular,47713ee16b621b14faaff6e5b40839eb194eeab3395f0e8133108f6ab29b7329
37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae,-1,25,1,0.00040298,1715202660,Regular,9ec042441bcc3b1a7880e9b595f7c7e0bd1e0ea0608eab35ed23cd8934350024
37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae,-1,24,1,0.00045198,1715202660,Regular,df45305e51eec6d907b12180fa7c23a07b40f4e901881acc35cd402f08ea0402
37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae,-1,23,1,0.00051888,1715202660,Regular,4380f92dff859f07c35122380ac10bbb6afd490e818c1ff511205715657dc73a
47713ee16b621b14faaff6e5b40839eb194eeab3395f0e8133108f6ab29b7329,1,19,1,0.00056792,1715200441,Regular,37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae
87bbd16d200be587b4d9ed4b68ba9dde302601710f1620fdaea24d8f05d660e7,1,6,1,0.0004289,1715200304,Regular,37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae
4380f92dff859f07c35122380ac10bbb6afd490e818c1ff511205715657dc73a,1,55,1,0.00051888,1715197851,Regular,37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae
df45305e51eec6d907b12180fa7c23a07b40f4e901881acc35cd402f08ea0402,1,28,1,0.00045198,1715197127,Regular,37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae
9d031d4efae6169832bf96e485bb8565a5448448d00cfa8935a23f82c1276f30,1,0,1,0.00040529,1715196032,Regular,37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae
c3c91448df0896a337e2dfe480753018abc9eb3d5ef937b4b92349f6661fead7,1,0,1,0.00033544,1715193502,Regular,37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae
9ec042441bcc3b1a7880e9b595f7c7e0bd1e0ea0608eab35ed23cd8934350024,1,28,1,0.00040298,1715193460,Regular,37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae
2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26,-1,11,1,0.00044485,1715192126,Regular,5a000a674517e63adca0258db1bf17cd990ecaef376f9435f907812e87ce8922
2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26,-1,12,1,0.00045384,1715192126,Regular,b1f4d98667dbeb49ae014382c0e0a469f04418458525562359396f0589ee78cb
2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26,-1,10,1,0.00038418,1715192126,Regular,7d11b11343185d89d0e08dc2ef5f75bebfb1674b47caf03f9098ddfbe867e333
2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26,-1,9,1,0.00044576,1715192126,Regular,c05608252ddc2663b4e21b757c8220e42b9aa5226ff0b26d70343a7f3bf22941
2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26,-1,8,1,0.00077659,1715192126,Regular,36213948698472c44aacb877fe6a53d8b9500e6d73af6bae0aa5977e27937363
2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26,-1,7,1,0.00066646,1715192126,Regular,2b1c0899ce9adb39ba50c08a88205b68c75f663ade822b8d154c7635b75d4398
2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26,-1,6,1,0.00046651,1715192126,Regular,9cdb094476f5a8c53e3aa695df633daf831b629a3b6f1bd1047c3b37227d435c
2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26,-1,5,1,0.0004232,1715192126,Regular,d1992fe107bac5b0d69f67a4fd62458e7488c6ad51442d080f01a84ea8c2255c
2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26,-1,4,1,0.00029297,1715192126,Regular,bd2c5867b5386f8efcb944fe5c0548fefae7e3d22ffc6ed73d3c76b5dff0da38
2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26,-1,3,1,0.00037142,1715192126,Regular,9826bc078867f9ad39e8f3600ad37cfbeb3b78f9eb8c46e63ff539524ff165e0
2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26,-1,2,1,0.00052485,1715192126,Regular,397e7ff81078c072ea56c7d2750be6d74851330dfa01047d2dc026fe196d51e9
2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26,-1,1,1,0.0004084,1715192126,Regular,7d997235c8791a176d357ee247980a6a15dfcf843253b76c0cf7dc9ccb14aab9
2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26,-1,0,1,0.00060584,1715192126,Regular,d3654791b763a39cf63968efbc87e69666792b883491317e0f16a58ada4af954
5e0c57672a1dbcb79e6d836c9b5fd52711184dbcfed0ab7538a4fc42aaa9f77d,1,0,1,0.00078326,1715191844,Regular,37817bd330c7e763429c780d521ada483d42c8bdf71daeb73a28f474b2ade2ae
b1f4d98667dbeb49ae014382c0e0a469f04418458525562359396f0589ee78cb,1,33,1,0.00045384,1715190853,Regular,2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26
bd2c5867b5386f8efcb944fe5c0548fefae7e3d22ffc6ed73d3c76b5dff0da38,1,34,1,0.00029297,1715190838,Regular,2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26
7d11b11343185d89d0e08dc2ef5f75bebfb1674b47caf03f9098ddfbe867e333,1,48,1,0.00038418,1715190622,Regular,2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26
9cdb094476f5a8c53e3aa695df633daf831b629a3b6f1bd1047c3b37227d435c,1,53,1,0.00046651,1715188562,Regular,2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26
c05608252ddc2663b4e21b757c8220e42b9aa5226ff0b26d70343a7f3bf22941,1,41,1,0.00044576,1715188291,Regular,2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26
9826bc078867f9ad39e8f3600ad37cfbeb3b78f9eb8c46e63ff539524ff165e0,1,41,1,0.00037142,1715187711,Regular,2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26
d1992fe107bac5b0d69f67a4fd62458e7488c6ad51442d080f01a84ea8c2255c,1,44,1,0.0004232,1715187512,Regular,2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26
36213948698472c44aacb877fe6a53d8b9500e6d73af6bae0aa5977e27937363,1,37,1,0.00077659,1715185990,Regular,2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26
d3654791b763a39cf63968efbc87e69666792b883491317e0f16a58ada4af954,1,4,1,0.00060584,1715183302,Regular,2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26
5a000a674517e63adca0258db1bf17cd990ecaef376f9435f907812e87ce8922,1,3,1,0.00044485,1715183059,Regular,2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26
2b1c0899ce9adb39ba50c08a88205b68c75f663ade822b8d154c7635b75d4398,1,56,1,0.00066646,1715182242,Regular,2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26
397e7ff81078c072ea56c7d2750be6d74851330dfa01047d2dc026fe196d51e9,1,13,1,0.00052485,1715181797,Regular,2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26
7d997235c8791a176d357ee247980a6a15dfcf843253b76c0cf7dc9ccb14aab9,1,32,1,0.0004084,1715181666,Regular,2f640faa7eb590039aae5482eb8ca9f3d2557ec5f90288a31aded0d094d74b26
978907b5ad27e1b8e834352804d6b6c0b69a53ab6ba6d4f7c8d8922ce3e79e34,-1,26,1,0.00051603,1715181249,Regular,ea876ee584709e434c24a25b235c38ba54f17850f69c3cba8371927de30a93fb
978907b5ad27e1b8e834352804d6b6c0b69a53ab6ba6d4f7c8d8922ce3e79e34,-1,25,1,0.00049399,1715181249,Regular,6175a02bdbaee67e268b7ecbde1a0688660ce2e6ff9116e719386aeb7fb8516d
978907b5ad27e1b8e834352804d6b6c0b69a53ab6ba6d4f7c8d8922ce3e79e34,-1,27,1,0.00039842,1715181249,Regular,6c2fc9c10e7b962287115fa8136e258baced0332d7a153901b86f65783d13c66
978907b5ad27e1b8e834352804d6b6c0b69a53ab6ba6d4f7c8d8922ce3e79e34,-1,28,1,0.00043448,1715181249,Regular,a23102630969b32795f8e6a80b9ab55202de298488eb45a7c4eec82c1aae7188
978907b5ad27e1b8e834352804d6b6c0b69a53ab6ba6d4f7c8d8922ce3e79e34,-1,23,1,0.00054711,1715181249,Regular,72d5b7771197e55ef1dd46970acbecbba2629d67f26a743f8f5f59c12964a2d1
978907b5ad27e1b8e834352804d6b6c0b69a53ab6ba6d4f7c8d8922ce3e79e34,-1,24,1,0.00048851,1715181249,Regular,6e25bde21ce7e6f85bb4c3c11b494eabe7ecb0f8a87f1016528fc5b1217855b7
a23102630969b32795f8e6a80b9ab55202de298488eb45a7c4eec82c1aae7188,1,34,1,0.00043448,1715178996,Regular,978907b5ad27e1b8e834352804d6b6c0b69a53ab6ba6d4f7c8d8922ce3e79e34
6e25bde21ce7e6f85bb4c3c11b494eabe7ecb0f8a87f1016528fc5b1217855b7,1,30,1,0.00048851,1715177130,Regular,978907b5ad27e1b8e834352804d6b6c0b69a53ab6ba6d4f7c8d8922ce3e79e34
ea876ee584709e434c24a25b235c38ba54f17850f69c3cba8371927de30a93fb,1,49,1,0.00051603,1715177006,Regular,978907b5ad27e1b8e834352804d6b6c0b69a53ab6ba6d4f7c8d8922ce3e79e34
6175a02bdbaee67e268b7ecbde1a0688660ce2e6ff9116e719386aeb7fb8516d,1,45,1,0.00049399,1715175164,Regular,978907b5ad27e1b8e834352804d6b6c0b69a53ab6ba6d4f7c8d8922ce3e79e34
72d5b7771197e55ef1dd46970acbecbba2629d67f26a743f8f5f59c12964a2d1,1,49,1,0.00054711,1715174869,Regular,978907b5ad27e1b8e834352804d6b6c0b69a53ab6ba6d4f7c8d8922ce3e79e34
6c2fc9c10e7b962287115fa8136e258baced0332d7a153901b86f65783d13c66,1,38,1,0.00039842,1715174304,Regular,978907b5ad27e1b8e834352804d6b6c0b69a53ab6ba6d4f7c8d8922ce3e79e34
697f3259ade53ecb821130963d36a45ab6bfdf351e5bfb66efab307567f5808b,-1,24,1,0.0004491,1715170303,Regular,b96ea7daada35ea9d0c026eb71d6f5f2c1abee022119413d66bc037ecd237285
697f3259ade53ecb821130963d36a45ab6bfdf351e5bfb66efab307567f5808b,-1,28,1,0.000432,1715170303,Regular,cca315e8932a75229bfe7be9624b8030940603effa97e168a401f8bef61bea8f
697f3259ade53ecb821130963d36a45ab6bfdf351e5bfb66efab307567f5808b,-1,27,1,0.00043867,1715170303,Regular,0c6d60234c09d3b3c2939818eb0f9e2fd5a5b4636389de6dd60e770cec8ad873
697f3259ade53ecb821130963d36a45ab6bfdf351e5bfb66efab307567f5808b,-1,30,1,0.00040373,1715170303,Regular,a038b7888407cfbaeb87e9c79211a7e071b9701d0bbe3a1c5d8e1decc53b361d
697f3259ade53ecb821130963d36a45ab6bfdf351e5bfb66efab307567f5808b,-1,26,1,0.00044662,1715170303,Regular,deeb2d4ae9c031c365b3fc459923a664ff44205174c5eba41838e341df2e01b3
697f3259ade53ecb821130963d36a45ab6bfdf351e5bfb66efab307567f5808b,-1,25,1,0.00045426,1715170303,Regular,12bfd9ea98e342804e640901aa4a9261e44712e672f2911c2d02513d066c4a57
697f3259ade53ecb821130963d36a45ab6bfdf351e5bfb66efab307567f5808b,-1,29,1,0.00043064,1715170303,Regular,c7ddec434641cdcbe74303a0be2a976c4cc188dcbecd464f3eebb95b143d5e9d
b96ea7daada35ea9d0c026eb71d6f5f2c1abee022119413d66bc037ecd237285,1,3,1,0.0004491,1715167087,Regular,697f3259ade53ecb821130963d36a45ab6bfdf351e5bfb66efab307567f5808b
0c6d60234c09d3b3c2939818eb0f9e2fd5a5b4636389de6dd60e770cec8ad873,1,33,1,0.00043867,1715166196,Regular,697f3259ade53ecb821130963d36a45ab6bfdf351e5bfb66efab307567f5808b
c7ddec434641cdcbe74303a0be2a976c4cc188dcbecd464f3eebb95b143d5e9d,1,12,1,0.00043064,1715165145,Regular,697f3259ade53ecb821130963d36a45ab6bfdf351e5bfb66efab307567f5808b
12bfd9ea98e342804e640901aa4a9261e44712e672f2911c2d02513d066c4a57,1,25,1,0.00045426,1715165061,Regular,697f3259ade53ecb821130963d36a45ab6bfdf351e5bfb66efab307567f5808b
cca315e8932a75229bfe7be9624b8030940603effa97e168a401f8bef61bea8f,1,19,1,0.000432,1715164874,Regular,697f3259ade53ecb821130963d36a45ab6bfdf351e5bfb66efab307567f5808b
a038b7888407cfbaeb87e9c79211a7e071b9701d0bbe3a1c5d8e1decc53b361d,1,50,1,0.00040373,1715163589,Regular,697f3259ade53ecb821130963d36a45ab6bfdf351e5bfb66efab307567f5808b
deeb2d4ae9c031c365b3fc459923a664ff44205174c5eba41838e341df2e01b3,1,44,1,0.00044662,1715160690,Regular,697f3259ade53ecb821130963d36a45ab6bfdf351e5bfb66efab307567f5808b
4800dd444c3bfb3b49ea15aaafe74c777201613c78d57bce438e574545b91ceb,-1,25,1,0.00045417,1715160452,Regular,1fb9c3c13f64401ee09aecdb36877a38a5f4ecc558100ce9177625ae55dc132f
4800dd444c3bfb3b49ea15aaafe74c777201613c78d57bce438e574545b91ceb,-1,35,1,0.00054123,1715160452,Regular,b3ddb7dae4f8e2c885bda39d8f20ea48731b7576dd2a3def38ec00d65fd2c6d6
4800dd444c3bfb3b49ea15aaafe74c777201613c78d57bce438e574545b91ceb,-1,34,1,0.00039958,1715160452,Regular,8a527415a3b963da8d9ddc0110aa0301491c5d0e9c259e041a065824cfa775a2
4800dd444c3bfb3b49ea15aaafe74c777201613c78d57bce438e574545b91ceb,-1,33,1,0.00046543,1715160452,Regular,6ea1c62c0887fff68ce7a2f3637ab9b544a8e663b363a620cc4000ca7ced1e8f
4800dd444c3bfb3b49ea15aaafe74c777201613c78d57bce438e574545b91ceb,-1,32,1,0.00048813,1715160452,Regular,a66b9baca961d76f7336033fef6cf4b3f84d31ec2a5d0d535f72cf188e89751e
4800dd444c3bfb3b49ea15aaafe74c777201613c78d57bce438e574545b91ceb,-1,31,1,0.00053979,1715160452,Regular,e7063492414f101f57869bd81f771232df81dc1546541ba71d79a7938903a176
4800dd444c3bfb3b49ea15aaafe74c777201613c78d57bce438e574545b91ceb,-1,30,1,0.00037847,1715160452,Regular,08add523c0b8a03a81f2b3a0c2c77fb986fe4e01ba54ae1be1ad219942e9e47f
4800dd444c3bfb3b49ea15aaafe74c777201613c78d57bce438e574545b91ceb,-1,29,1,0.00046621,1715160452,Regular,97b3ec01fc767e2e7c0594d37a2602146ba411e1ec9be3ccef7fdf00b73a20c3
4800dd444c3bfb3b49ea15aaafe74c777201613c78d57bce438e574545b91ceb,-1,28,1,0.00058204,1715160452,Regular,f40095579882c2e8ae6ececcbdc14fd43d075d1e62d6f4694700f66b2bc57253
