tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dcfb65072beb701add621978642f361bcaaa37058c3bf957f1d026a1e519b48,1,25,1,0.00215826,1717111922,Regular,
b2be30544dd67e70c1a0c22f61151febbe1d5268e6bd155c5a626d1326f3c583,1,22,1,0.00311578,1717111639,Regular,
fc82f217c3733018668ddce62cdbc46289cc8f2cf53092d1bce943279bf1573f,1,17,1,0.0026091,1717110756,Regular,
812afcb5e9245d8d398452cc123a038f46f7686406f24b3f4fcb6c4afeafac21,1,14,1,0.00371918,1717110117,Regular,
7c6760c179f04396e0d76fd5d2c510463ee7beefd241c2e8e5825f8fb88f8fbd,1,32,1,0.0023697,1717109452,Regular,
c722e371f806e27070717028b5ae5957e06bfc247f1838e1d2edb587a8954d59,1,25,1,0.00220119,1717109182,Regular,
a9b10d409ee499e685db43079498b8d2e781c9ef1b14fe9e9a1c5046d32fe043,1,26,1,0.00281799,1717109129,Regular,
3af3aaf550b485c774953dac142bdca85348bd142d26bd707e2ac73f1428738d,1,19,1,0.002178,1717108057,Regular,
1960e653ddc3b557c9ad790b498a1cd7987f8ad05856ed95603066cf10591523,1,2,1,0.00219843,1717107436,Regular,
29127d73cc9f081e8aab9697604008f96a9878b090a0cb4514000879877edfd4,1,30,1,0.00252108,1717107398,Regular,
f7ac2b3a532d03f9e6d7d16cc584e150da691990c53a53e56a7770160b3783c2,1,42,1,0.00322871,1717106175,Regular,
2b6e56984c04cd2e44475f975439e852a7cfffc66dc988ce3722639a0db694e5,1,27,1,0.00234556,1717105847,Regular,
5251520d498ee4927f1ff6e75cc86f3f6505524980cc46e1563ab9fad1d0e0c3,1,35,1,0.00227888,1717104761,Regular,
5d370a6f725bc5240aabad00767fe56942a6b4d16c601cd509c2a3fc32982ac4,1,3,1,0.00292365,1717104515,Regular,
b31322362f9c0af5c08983a392b577227c833cd3cca741142041ec8af7f5b024,1,37,1,0.00298621,1717103765,Regular,
7c93ffad737d8bea88350e8200781bf9a4bd3b85069727a97519e50ce27f1152,1,13,1,0.00231906,1717100705,Regular,
5d711f1cb1612ccdd99c4c7b1a5d1cff83451a9a93dde49751acce8fbe150093,1,11,1,0.00230535,1717100658,Regular,
b61ad0e8f623884c51199f96984a2d21a40dcb3ed98a05e0352d6f9edc41fd5c,1,30,1,0.00257234,1717099962,Regular,
9b724b1d2aa62baffcbe09247a098bd7e5d60dd234b4a302c1d8309b9c9257a7,1,31,1,0.00231221,1717099618,Regular,
f5af25e2cd818b29a6601162d1a7015bc86c35dad25a6cd4d904feb74bcb9acd,1,10,1,0.00367732,1717099326,Regular,
c0cdbe797b4c35561bab03c599d135a84d1dc07dc8b1b043380d6c4d073d5836,1,3,1,0.00224496,1717098228,Regular,
ba58a65010a7d87681e61f7eb1840071884ac55ec68bacddd640f8b31e8d1e8f,1,35,1,0.00243333,1717097159,Regular,
d8b1d60ae7902c4d117dc655444f698f878cf4428cea46752795c3616f90c183,1,11,1,0.0022747,1717097120,Regular,
29218ea50cf16c07093a45f538d7824c6fd8754511a0f4a26a8ba4603d9283b2,1,9,1,0.00332822,1717096385,Regular,
3fd5215cf29cea5b1a35a6388c5946038e9d03caef85bdcc19f738ade0c73246,1,41,1,0.0023203,1717096051,Regular,
60d43ea5c95f2364fa2344d429213dfa7f3edb109b85665d17226b1eb9f76bb9,1,3,1,0.0029946,1717095629,Regular,
c21f6baaec9ce6fa3e437a10feff42c1f8ba4fc19791e80352d54f81c5b70aae,1,32,1,0.0039578,1717094769,Regular,
d45346c3055c55ec483afe4184f7baaf290d0e0ffa23d3aa2df79149ea2b7fe1,1,31,1,0.00226929,1717093814,Regular,
444a1167a201639265ad9f4c03ecb74fe0d98776113ffd7ff7ab88f587f934f6,1,11,1,0.00221002,1717093153,Regular,
4d6ce4dd64503a23ddc331ad9d5beeaf4845948513634b9dbae903243d3fcdeb,1,31,1,0.0022703,1717092939,Regular,
4399174dc9b5974a58f4266142f2bbe92cefa36c3ffd513f1a110e5b0bae8db3,1,27,1,0.00226227,1717092150,Regular,
2ebfef26b114eedad54ac32fc3a9708c9b949bf0ed42ef2ccce459451a0c41dd,1,3,1,0.00396998,1717091783,Regular,
fffd5c6ad4870986880a9b1bcc0db46de8d637af521ab4cdff784df4142f8499,1,12,1,0.00232458,1717091569,Regular,
447ab112732bc79a89c1e05d3bc74b960bfa88f33af379f85abe7ede2b6c2117,1,11,1,0.00237223,1717090941,Regular,
3c887691caa10fed5d7cba446f2dbaa7d0029b3b4cae72ccc7b5dbcf16d69862,1,22,1,0.00225809,1717090022,Regular,
672200328f8880d5f0abe238555dd3ca3fa96f56fe80960cccee2a6bb1a8bdd4,1,41,1,0.00249191,1717088300,Regular,
885936cb0a2ae10bdae1699f4b52df3c1cd1c90deab0cf3eb6d502020cb5f236,1,19,1,0.00224968,1717087307,Regular,
da08855dc75b55f4441204dee0e90965b36a3e2da06b36cac30c481f78ed3c82,1,31,1,0.00321598,1717087214,Regular,
612496d87dc6a10a7514ded4875843ef1c3d63a6e37a27f9a4606cf0d4901bc5,1,12,1,0.00222694,1717087071,Regular,
ad5843f8bd01478f51b3016418426e890dca60375ef80e3ffe3c7d82e9bce67a,1,42,1,0.00267735,1717087045,Regular,
3dec32cfcc158690be6442eb500bfedffeea5000a14d71f5c9e8bcb4e432d01f,1,2,1,0.00219689,1717086243,Regular,
04a14e43d18bcfb74ffa0741497a445e01952f9fca1fba3a7cc61ffcfaf9c918,1,14,1,0.00216104,1717086120,Regular,
3fe802df04c0514de5b0e4d13239cbbc1f71b45cf5d70573356bcfb8f4834465,1,11,1,0.00218324,1717085450,Regular,
926c641844bb7797d9854aab83ead1d6a62d1508ca43773a47d6e80fdd473c81,1,2,1,0.00215765,1717084808,Regular,
596413daf9e42661e80af7b9005587b2cddcae78963922a2e00b177a78266c7d,1,26,1,0.002208,1717084666,Regular,
f2a81754a27c14afffc98abc0e95de9aa681d326a623f63d3780749b18dd290d,1,27,1,0.00320762,1717084187,Regular,
3cb578e1197824b693b24bb15712b256edf2c1903d03181c2eda2d8fc0fabe73,1,9,1,0.00239228,1717084168,Regular,
0e0edd5cf89eed58553735ea44e7f730ef73110cb37c7e67ea971aae5b4c1957,1,24,1,0.00343785,1717084062,Regular,
f674aa9f3875c4d1531fe957c6f5c773422de22fd18433a4c575512bf5a143c2,1,30,1,0.00223657,1717083808,Regular,
e5006ae63b3e8f2243e5d4c6cb07b467d4681b9ff98ae47e8285d604b53aae17,1,38,1,0.00232471,1717083662,Regular,
2f4e8b0f74f5f9a7941ee3bfc73f9430cf593d6dd780495e39b2b41ee5daeaac,1,39,1,0.00215332,1717082119,Regular,
524a2150d5d7b4e442755becbffbddd0c0583823aef674f669cb9bcafa02ecc3,1,25,1,0.00220135,1717081059,Regular,
957de129cb3cb64360356041f113ea35a42c6d7ce8de003fd300813befddfdc6,1,26,1,0.00212826,1717081032,Regular,
4e2d5bbd11641d708a6f872c815f5daf31352aa7c7be2763fd2681cd9bc7fa42,1,9,1,0.00274116,1717080136,Regular,
46b0c2a8e6259bf732a1b7287174a67e543f8360d17deb03e237433460e806f7,1,30,1,0.00379181,1717079957,Regular,
0c9efdb734eedddfe245445270ab2552aa3dafd435b030699887b64c223a8fa4,1,26,1,0.00196048,1717079767,Regular,
53d545bcb26764d87477d7fe00b9aaaf69b9bc0b7fb7afd47fcd0deabd616578,1,20,1,0.00286596,1717078862,Regular,
07a4d937a945aefe1c6e004e60561a45ab392fe2b1e3e873a5d762fd33d84af3,1,13,1,0.00233087,1717078624,Regular,
2782d0055bc43f71210c8886f45b3debc996ebb401e737e13c44117d68838050,1,36,1,0.00220796,1717077803,Regular,
3422f4b2838188cdb25e75a5f0ed7603952875eb83cb84af6ee1829dd2f31012,1,21,1,0.00232285,1717077583,Regular,
7365107e2f18c4e65632a281024e872a566c5bb990cb7a36339e4858ad3389d0,1,21,1,0.00267234,1717077490,Regular,
0e8e22d39ec76d33cb27fb216482ee8957ecf33987df0b23bb1d3bf1df3e9f13,1,35,1,0.00292261,1717077455,Regular,
81188c76aba17c7476abc72ee935ac56f4e7772013fb82ee8d704dd64075d485,1,4,1,0.00282988,1717077329,Regular,
c5d7ce84d87e4303183e3b238f807627492e063739bf9ee6dfbbe6e5ab44a2b4,1,3,1,0.00230111,1717076987,Regular,
59c916c635ed07fc6103caab4033616eaebdc72621bb31859b4f2c8942e6fc63,1,27,1,0.00235467,1717076377,Regular,
f8ef7274ab0b38324eadd83fd871ac571c9e3d5a7c918d4bf8090d1b22261524,1,4,1,0.00185997,1717075754,Regular,
39c50af2c5cb57bdd9beaa94e8656cf08250b37a8fd836209900ceaab617cae9,1,2,1,0.00253222,1717075574,Regular,
d73ef1d8bdba63f6d6eb35ed784418d6094b42c5811f209feb4977b39ff2d4d5,1,6,1,0.002421,1717073753,Regular,
3aba0cabd344a2a0601aeaf2de19e1ec5aa8684a8ff663e7e28aa95c77ee8f1a,1,25,1,0.00283822,1717073511,Regular,
ea846184d3875a9bc224b4625bc49c7f2e3eeb342c6a366f61d1653d9ed85235,1,0,1,0.00283554,1717070500,Regular,
8f718e1ae62cc9ba9787bd853bc92ce109b2b1c68610dbf4e15c15e591c3798a,1,13,1,0.00208036,1717069715,Regular,
9c43140c965a39e36f983ddd047c7a3f41533d0af150e5b29259a457f8cff586,1,35,1,0.00234581,1717069686,Regular,
8c9070de4880cb9d55348e8a22eb612cefc4e842549338af85f4981fd647e124,1,6,1,0.00233594,1717067675,Regular,
334c86d79c3b32579e726aa1ecd6525f5641517fa72eaf586a441bb498443424,1,34,1,0.00256686,1717067161,Regular,
5dc1ed1289d167d8dc71749971cab7a0f306217ecc5d558e755dd641dc990b28,1,39,1,0.00209916,1717066858,Regular,
e66cc42b53127f143261d2adb431450784a5a829130d6bd07fe6a1a796b022ab,1,39,1,0.00222568,1717065848,Regular,
4e92c24c896910d674c6f314f67cb00d250a6586991f6149de98be2e9dd0c569,1,13,1,0.00233511,1717065672,Regular,
f5ed2e8c51791e56c7dd46d24ea7fd69377df0a8eb02544b14e9d903957308f3,1,28,1,0.00217336,1717064896,Regular,
cee7933dba4d767cd233d6e7caa8187ea31a56d601520bbe10e04fca8c34e380,1,4,1,0.00364559,1717063435,Regular,
4a6c7804da9661ff593d0fa23e84c99b4cfa11e853984947a7dbe36b8b97e572,1,8,1,0.00178985,1717060729,Regular,
bfb52dd703f025a74e335fac0bd9bfe795de2f2078518946d87d8e758ac1ea9d,1,14,1,0.00269535,1717059895,Regular,
030f791793fc4e3f3bfd17219c78a26ac6169a46dbbb8c90df4fadbaf66912f7,1,4,1,0.00242107,1717059569,Regular,
e229cec47254c7d35907f6e535b7b0a9bd05fb861aae73c1477438a12c95a5c3,1,39,1,0.00243491,1717059010,Regular,
255fc86f1d1a10f4ea724e0dd065b0464cbb4e7f7c808854e947670cb18d91d3,1,26,1,0.00241585,1717058332,Regular,
15205d8ea7b64dcc4eae570b0705b28652c8aa4c17806b0bd156b712398a9d0e,1,39,1,0.00235271,1717057863,Regular,
276456e4aa496f0e3b50515a314005dbd4ee0e633cff8d8dab2197bbe243d47f,1,22,1,0.00263944,1717057244,Regular,
4bc8558d2ae195bab02d302d7cd21ed0fba02d52f24a79a403b6712753aa62ed,1,18,1,0.00366192,1717056401,Regular,
fa8d46315a194067dab76568619f2b0ab16f75ea82f2f1c96486a6ab518a5bfd,1,39,1,0.00225085,1717056154,Regular,
d242fb2c6f44ddbb20326baf2651ab97bcf4165b38688c013a69ffcbee89b41f,1,13,1,0.00282034,1717055289,Regular,
2259c61f97c569950f4ab49494ba69b32227d1ea8de54712a3ef40a16076f0ce,1,5,1,0.00227896,1717055142,Regular,
7653ed284f3ae15b480cf573e724f772ac6ba2c8296e0e44e43d7ffbecc56638,1,29,1,0.00237231,1717054234,Regular,
130bb20b27179e6b9289ad42dd932b376f0d97e5a2ce26fff6ac583d814fadb1,1,29,1,0.00265684,1717053073,Regular,
13754bbc96959cea509696ab744e86aa66337e95e30836d840fccb1fdc9a8891,1,34,1,0.00219792,1717052974,Regular,
694d7f9d23fd7cf851003355fce67e9fe683bcfa7ac996dc7bac4428d28b33e2,1,13,1,0.00233107,1717052843,Regular,
7da8f11f20a610d5f5ce8de04b7827602ef3473452459ad7aa1401b9a6d312e2,1,15,1,0.0032217,1717052692,Regular,
d4af14d1493e59b5bdeb63a3ac73d28531a67c2e3ee07fc305ea35a0fa1e4c63,1,21,1,0.00229071,1717052581,Regular,
d334de5bf74013cb498fc7603120f7cd434edd3fd62ea45adf7879c9e2f7d27c,1,23,1,0.00233747,1717051974,Regular,
6840f35a67efe4e972f6bfc1b2855966a7465895ed3eba9012944851cc35c21b,1,20,1,0.00237394,1717051006,Regular,
a2eca9d35084fca3c29be9b2d93a3b6ab9e3b258e38b79699310fc9ef559fbaa,1,31,1,0.00250262,1717049929,Regular,
003799544c2d2c4a9f3b8486cfe973ea22d114daf1958d6736b8c8e9db676ce8,1,5,1,0.00236201,1717048900,Regular,
b05ca40ce5490c259744b7eeb00666f28e93dc8502d9846c3bc45f81a44775cc,1,31,1,0.00232922,1717048754,Regular,
b746da90e982b4947f4b9ab59dc89ab28aa63ceacea0d06be4bb75fede37573f,1,37,1,0.00229674,1717048071,Regular,
16ddcd76edf77705f8785115a473fc77a7718848e58021b8e455c081fb1e1fe4,1,6,1,0.00250077,1717046825,Regular,
e2f111e1a3c88d33bf65efce5c0bc18ff0b85a1090f3b1d8a0a236fd7b36af19,1,8,1,0.0037656,1717044688,Regular,
fa00e8531051cc051f98ca257e4a611e1046fbe7eea5b5d8fe714ca68bf852e3,1,4,1,0.00238483,1717042810,Regular,
df63df1054251c5f6b025b9efbcbac6f47f257dfd82f97a901e5953e1abeb462,1,26,1,0.00242003,1717042365,Regular,
f21b3cc5bdd6a0b56c9049f260fcd47f1981e1d56c9a07015fb92647c8ea5a06,1,29,1,0.00255367,1717042085,Regular,
2de8a31ed14eea920f393cb7155ae257df5a1e66f17a871baba973401f89b634,1,2,1,0.00276759,1717041976,Regular,
1695c8ee86ff9354c8b5573ea48ca67936958362de361fb0195f377c499f228e,1,33,1,0.00330176,1717041806,Regular,
72fd6a0caf0a6fdea2d4fcf060b32e14bfd07b5f98e8b168617c584dbcc26f4f,1,7,1,0.00371135,1717041615,Regular,
919a69904a149eb030777cd939a9462ac32a07c63e42b389a8d437bbc93a503f,1,18,1,0.00399709,1717041045,Regular,
d601d48ef6f98a7048cb8672d83fb9e66043eeeee2c8f9db797eed9cf572d21e,1,19,1,0.00228126,1717039268,Regular,
478233ebe08cc3baa21b3700939ac4e7874bd8d702b4c606c26cb0f206ad11ea,1,13,1,0.00260706,1717038880,Regular,
d06fe8d5570aa3c6aeb44c0c3e98410c1dfc03fbdecb497778c2e7fcfda3d632,1,7,1,0.0023621,1717038660,Regular,
235ad95f7608abd1c6d4d14543f35e070e87d4e5c039495bf54a49844f7f6c0a,1,10,1,0.00261384,1717036721,Regular,
19ee9c2dd93f4b30863b698d4eacf58f7fa5d04aa707614efbce128b96185560,1,20,1,0.00340413,1717036552,Regular,
6db03947464f191b102e9a30280bb36749c88cf445d7becdeda9ac3d36027adc,1,33,1,0.0025923,1717035805,Regular,
6eb9e82dd9ef933723453bd7c31eb43dbaf268efe5a6dfe3a7281efb3201f883,1,28,1,0.00269917,1717035482,Regular,
fc4de681b8664be5536a84bde4c0fe297a172259778365a87bc4d54904a31896,1,33,1,0.0025144,1717035185,Regular,
42c4842f75a2d8cb1516ac35b9e40ea7490ca139f983c0f2feeb9905bfcd6cb5,1,38,1,0.0024603,1717034981,Regular,
1ced2556eaf72bf9690e0cb659a8846f1a53c282928e79bc06082c3f7c641104,1,10,1,0.00273227,1717034736,Regular,
a15c63b04b209d2638c548fb63312ee98aef1484596f77c259a68836098e1b73,1,19,1,0.00444926,1717032837,Regular,
36d3f1a7ff8752b31c7b14f81b2e24895c64df8f78903ef6cac6b03950e115a4,1,6,1,0.00266118,1717032657,Regular,
80ce2292892b6cf7cc21b1a75a997653694672834a33a44603fc19f846aa1919,1,25,1,0.00296175,1717032233,Regular,
16c18703f1084a1b4f2453080e80f25a5848505ea27479af5ad109705de5ed8a,1,12,1,0.00497554,1717031735,Regular,
dc20a6af3dbbb458f7e49556892a2aad3e1b1daa3690010377249d95b2dfc6c0,1,24,1,0.00251422,1717031408,Regular,
99128c1d17bbce05f582ea30f1daf47189ef1e7a06c63e38de8f782be1957ec2,1,20,1,0.00248617,1717030866,Regular,
7bd7ad8205ed4ee933d5284b13028f1c8abb94e89c7d22a513087a921ea15205,1,20,1,0.00290184,1717030283,Regular,
8fa2b7a2ec61addd0363c5f3468e58a8e37e399166eb335195e8552bf64a35be,1,38,1,0.00222649,1717029430,Regular,
00df1f7639edc9c22ce84a434d695e3c6c2e744377e95da678aed6ef8e625bdd,1,27,1,0.00317556,1717027158,Regular,
4ceabdbca7848ec75c18f383d9da6be91e5cb42bb1e07a83cba957258fdaac00,1,21,1,0.00225878,1717026506,Regular,
504f4b93610e07bdab94f06304bffa0813bc1805d45bbe918220defb87dbe337,1,39,1,0.00246191,1717025993,Regular,
f1c1843704a224543738a46bfa61c9eac9170e00ea083077b34f072dfd62664e,1,12,1,0.00272615,1717025819,Regular,
928428841904b0fc359b9aa78d2ee9b9d8eb8b64d282359864abfe6948575cb1,1,19,1,0.00221833,1717025740,Regular,
355d7a861ccb05ad3f47ff6bc17fdd3a4d1cf0a6656b902eac2c865de0157c9d,1,37,1,0.00240577,1717025564,Regular,
e1026c0c97466a459e738ff22a86ec38a37b6575c6f8aa7873d5927227cc4b61,1,39,1,0.00239458,1717025552,Regular,
e26350cca6faf4701293c01ef63a8270f5a0b3ccc5225514b529bae44aed3064,1,26,1,0.0024204,1717025483,Regular,
61bc3696180c8d2d3b20076743720ff2c19cf8273f96c97b2eb9b8eaa278b5a5,1,3,1,0.00245751,1717025304,Regular,
01e4d92bb14d160c2de2061f4367879517c94573ed4cf068f72d84f27e92e3f8,1,31,1,0.00269137,1717025296,Regular,
9770a049c720f8fda5af3f6aef20bef0d18f6d23e2fc9ff2aa9f999c78c82f39,1,13,1,0.00259967,1717025276,Regular,
ec5d2c135b8317087f3adf01f873c73b5f69a87c11001120172c7df2c09d1d3f,1,18,1,0.00267228,1717024884,Regular,
435f46c788a557b894a669910be88ee0c8a7fba0d9076624a637b2340dc28477,1,1,1,0.00244926,1717024425,Regular,
4944c90b9c4ee6eb63e80f77e6af1282376cfadafcceaf62c6c67209a285ac13,1,14,1,0.00245302,1717023043,Regular,
f225e9d1a6b4fd180592ab83c899214ea6a4835541d5dcce8727f5fad9f387aa,1,3,1,0.0024424,1717022092,Regular,
0ca6b786d49d4e5cf29c0f99bfe5d4c80617c619f42d0a9d5aaa93cf035070c3,1,7,1,0.00243678,1717022025,Regular,
8a0d03fa082509919a1043761aa0900bc3c3640213ef28ccca87af214ff58710,1,33,1,0.00288332,1717022006,Regular,
0a41964502088a21c1341eaf37c9d56fa22c109055200c06a6c58d4f6a0cf25e,1,21,1,0.00234356,1717021781,Regular,
545b9430fc03c5ad4c97abc792f666e0a0e459166caa80629cff71a97af434e7,1,23,1,0.00228109,1717021087,Regular,
bbef785e584340c179a87ebcbcfd639e758a3c262503ab39742441a2f12a6f1d,1,12,1,0.00256231,1717019492,Regular,
8732976118845174c02b104fc0f99aeb008849048947621c4efc28ea39d15790,1,0,1,0.00243977,1717019350,Regular,
3716d646d0596d61d77465899ae7716ba1e59d9ce54fa77dcddccf9bbbf03a8d,1,13,1,0.00248075,1717019093,Regular,
4edcf66fb9806c1a11674dd2365b54e5648e256208402083e23a9b22306ac78a,1,39,1,0.00239569,1717018780,Regular,
fa43d3fe39d9ca675debc8e3cc9d52147c98e13b531d5051055c252c0e897850,1,13,1,0.00329744,1717018679,Regular,
ea153cf16f919fbac4655b5ad258e890d2b5f305609682b24e22526eb6e5b08a,1,29,1,0.00230285,1717018389,Regular,
6933be5c8f8b272f000c096ba73bc79a69f1ffc8c309f212f84c9ff39d19cb25,1,8,1,0.00230414,1717017915,Regular,
25eec253e58c21f02fbd433b1cdcfdf8a240a48b5184b3ee4dcfc3818b7b8637,1,1,1,0.00249451,1717017110,Regular,
f69f51b28bb4fe888f1d088a41cc8b0b37931e5755be85b5359d8d9be7c47f95,1,39,1,0.00228645,1717016313,Regular,
cf63abd948c25be85131b0d9be10a7a40a37d756ecb4f17902f1e8f3b5f903d9,1,14,1,0.00226996,1717015547,Regular,
b1953ddfddcfa7eaf3ff5f15e4b63c8c0cbc16513e9c326a53b591f21fc44996,1,33,1,0.00239628,1717015302,Regular,
d6fb9a06be184d0f0bf76b944a0065468319ab35d74a571d50480f6300c2c41e,1,14,1,0.00220552,1717014483,Regular,
c7313211675943d7ebd9c37d0a14a618e7dd22fe4dc3513f8cb69ba129a2b411,1,10,1,0.00227014,1717014387,Regular,
9da4d4c9487cd18c60de1cd30595aedf2955acc0d8a6e97c1b15ea70655020ec,1,14,1,0.00226275,1717014298,Regular,
345d11b97bec807e9f5eb1cb7b10e6e8d806927dfb37930558aae925e2da0721,1,16,1,0.00251843,1717014075,Regular,
bd1703fc8389203e61d2c84f31ab3e2dfc96ab0b693724cb9373a8e60e786b07,1,30,1,0.00274169,1717012701,Regular,
c880bd4ea2ae409908da3c6b5e03ebbcee6c7810a27fee75a5206bfa33816c03,1,34,1,0.0024241,1717012217,Regular,
0a4c17480a8b814feb33711382d7953b987430ce831eedd7aa0a3596bbace82f,1,4,1,0.00230971,1717011557,Regular,
2c7d461de849b8534574ed84f0c4ef86471a0715ff43275b1b4d5848a3f99cc1,1,14,1,0.00213175,1717010488,Regular,
c3a7c28d4ca7576d3e41ed328c441079a0aa457649289256dc52ea0473591107,1,31,1,0.00219105,1717010433,Regular,
236e30f5f712385a20cf9d87cfc3bbf0054b518edecc3113e404c33677ed649b,1,14,1,0.00239448,1717010179,Regular,
e3f2b704822592371e06a5f2bb2c4b51d7c9272feb2061705aaff0a8bc168aac,1,22,1,0.00228352,1717007274,Regular,
5883f8740a0d3ce0af946db2732aa549e9619c9eb4eec5a8dafde78ce3a263cb,1,20,1,0.00239279,1717007271,Regular,
ab893f1bc6168b4be66cb9d4aad0ab4d210c03d7eb57fbb2303e2e8ef1a3930b,1,1,1,0.00271411,1717007071,Regular,
838a250eefa68c60013921e81136cfa8e10b8eae7fb8ed59989c8c818cc1c280,1,39,1,0.00239017,1717006964,Regular,
fb18bb3b00bcd5aca902df923c0243c0191e3e0de6718f19dec3c8be27a7ea62,1,7,1,0.00249917,1717006575,Regular,
7c08d81d0809a111535367112b265b35b41110cc6179c615564aa65bb5a51929,1,8,1,0.00225176,1717005613,Regular,
5d48b01c7c88f8caffbc79f2ca787419c374d8b9df330d976a239c0f9f75f5b9,1,9,1,0.0022655,1717004684,Regular,
b42bc590e72ffa0f352267057237abf78ae6cc7fb5643eab59cfd9841d8c4b4c,1,22,1,0.00252552,1717003447,Regular,
6f770879ec8efaa7a60ecabf8955e9a85fb1089b404b20bfe4736a9d26e76fb2,1,17,1,0.00209346,1717003352,Regular,
4b70e76d0eada9969d79d2c31ef3ed3ea338856406ee4b31365c54203852e154,1,30,1,0.00238427,1717003052,Regular,
cbd3a8089ac219d9e8986d12f2064738f50e3bc724e913939754cb82a8effc03,1,6,1,0.00277044,1717002821,Regular,
151151f954f09673e8987bc513e8b176c6c1beb63b4c819ae22426bb8f7c42e7,1,33,1,0.0023605,1717002563,Regular,
463b731b6a136875bd8b694bc000ef116df08b432d825ecfcef564b092cb174d,1,14,1,0.0023123,1717001115,Regular,
8a06de1b9f4b4d796aa8209f7624936065917f62e9a7317ca67a596a0d5eb329,1,21,1,0.00225081,1717000645,Regular,
1c3c3622414c1171e7e99e6af00c020b43612e225a9dfe29159efcce313b17bc,1,32,1,0.00256777,1717000286,Regular,
969653005670391eb9765d934fa7a2099acfc760f4dec8d03573d122e88b56cc,1,2,1,0.00259618,1716999140,Regular,
d9c14de4d5e017a79fd56ebe9d43815ddbc2c6ec3017487770a8a20a6b8397e8,1,25,1,0.00274339,1716999074,Regular,
c0fe12fb7d8e6072c30a90b8f911e01d1b5b0c90f42c05eacbc3aee6bbfaa0fe,1,4,1,0.00294225,1716998744,Regular,
7ae505af2bad69d85c83f9219ba240ae48cc91bb955f45731409e84fb6defa37,1,22,1,0.0025302,1716997437,Regular,
1a5fc955e1a5348e1bb3ee3f253b9ecca036713c7ed16a3e7ff914cf9c580afa,1,40,1,0.0023591,1716997236,Regular,
308de962095cf7509fca03048add8b6c8fe29d90a0293d417487d66305aee6a6,1,35,1,0.00236089,1716996670,Regular,
7574b627b4c227980ac2cf96145c3387efcb4d32d0766ade41d617b1638a86ab,1,26,1,0.00277258,1716996399,Regular,
3a693c66faa4ac71cbdb13a3418f579c373ff1762fd691d045cec7bba663cc43,1,28,1,0.00262188,1716995642,Regular,
9c7b5ae15d0ab04911d13f46c93942e1f0a9aed11268f25b81d7cb35b83e2c09,1,14,1,0.002953,1716995312,Regular,
f6fc3a3a77a00b367834c7cecd4a15b2767b3063be456dd6adee191a9c24578a,1,12,1,0.00254656,1716994756,Regular,
1a3a7f0c95f5284662c0a269d2e50982b5ac2f3decc870632283a1e020c4873d,1,32,1,0.00253999,1716993951,Regular,
6e62db5e4771f347bbf46a218ad7559120fb3f231ac9b885b98fc3511ea518dd,1,20,1,0.00256118,1716992369,Regular,
ae22b9464019e53ea4e5dbb40a30ea778c29210cd0d228104704359a8f19b882,1,25,1,0.00259061,1716991556,Regular,
38c397919b9d8f54f7b26ec686e68cec87ce26e46182c8f91f3db5cdb120f606,1,27,1,0.00258591,1716990908,Regular,
1842cf1ab1c619a9ebd9f73ea18609e16cd72bfb6a8946d80623dd739b9e0fa6,1,17,1,0.0023709,1716990496,Regular,
aeea29139aca59adddcf479ce4f110f3a86fcef5fbd3c7d195296b27c22ed23d,1,18,1,0.00264685,1716988915,Regular,
16b74fd2495cb26db28e6a9a7850f10360bb060b947ce8fe4700ce8b5797763c,1,22,1,0.00254459,1716988010,Regular,
342fa59c361603c5d81b518d778e13b854d99f9495c59f71bf3ebfb9ac6cf563,1,15,1,0.00318358,1716986058,Regular,
b5f8b4ad18fe48f983191ccf8a304e5100712101dbc06fd63f2f4a1003841248,1,3,1,0.00249575,1716985910,Regular,
eb60490c449265e23f807ec528d88c41512f3211c8482b17f61e3048819de6da,1,40,1,0.00241817,1716985701,Regular,
84e5dc65deaf3f455e5af5a58cf1599be5f61856c3cb912f900e5bc8568c6c61,1,21,1,0.0026766,1716985650,Regular,
650ee9fd6e596efbf99a2a56c31a672b622cb419b3bfef786eb8f8cb281e71e2,1,33,1,0.00235078,1716985493,Regular,
37065c51bf19d6b956907829c1b26c5783ad85df30dd775a74209c453f1d1372,1,21,1,0.00235584,1716985344,Regular,
6fcbced9c6403d04403ff0dc06de519756ec55636464565b01d7a08ae0469e31,1,25,1,0.00234354,1716984908,Regular,
746eb8b624715812c8e183fcf88c9d043824f2c5c90d7cd5ceb1d84ee24632f7,1,10,1,0.00245184,1716984614,Regular,
04b500a9ab49eea023508cba8d3326787b4019de98e675722a1ce341a4d023cc,1,40,1,0.0026547,1716983965,Regular,
84f53da4e47c7001a8bcf5abf1c318ad3bda2ee7a49b090871d5501c5efa1b90,1,10,1,0.00227929,1716983401,Regular,
9e5893c0064095ef46b99cb1369bc0cddfe096dbbb7d0af173dd6de13183d7a0,1,13,1,0.0021293,1716982481,Regular,
db7ccdc01d9101ca57b74b86ab429506811964994f49bc5d42085e064e45d6b5,1,7,1,0.00230508,1716982337,Regular,
f9a718362d21448dacf7eb1a1a383fec261e7da79424d9c63dce1a4778d81a57,1,39,1,0.00232003,1716982292,Regular,
