tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea846184d3875a9bc224b4625bc49c7f2e3eeb342c6a366f61d1653d9ed85235,1,30,1,0.00021343,1717070500,Regular,7227c31dd2862db48f6f94c58a0100714d28fa2f129f0fde3aa8fb6a59a7aa65
8f718e1ae62cc9ba9787bd853bc92ce109b2b1c68610dbf4e15c15e591c3798a,1,35,1,0.00014547,1717069715,Regular,7227c31dd2862db48f6f94c58a0100714d28fa2f129f0fde3aa8fb6a59a7aa65
9c43140c965a39e36f983ddd047c7a3f41533d0af150e5b29259a457f8cff586,1,30,1,0.0001683,1717069686,Regular,7227c31dd2862db48f6f94c58a0100714d28fa2f129f0fde3aa8fb6a59a7aa65
8c9070de4880cb9d55348e8a22eb612cefc4e842549338af85f4981fd647e124,1,9,1,0.00014661,1717067675,Regular,7227c31dd2862db48f6f94c58a0100714d28fa2f129f0fde3aa8fb6a59a7aa65
334c86d79c3b32579e726aa1ecd6525f5641517fa72eaf586a441bb498443424,1,19,1,0.0001614,1717067161,Regular,7227c31dd2862db48f6f94c58a0100714d28fa2f129f0fde3aa8fb6a59a7aa65
5dc1ed1289d167d8dc71749971cab7a0f306217ecc5d558e755dd641dc990b28,1,9,1,0.00018864,1717066858,Regular,7227c31dd2862db48f6f94c58a0100714d28fa2f129f0fde3aa8fb6a59a7aa65
e66cc42b53127f143261d2adb431450784a5a829130d6bd07fe6a1a796b022ab,1,17,1,0.00018382,1717065848,Regular,7227c31dd2862db48f6f94c58a0100714d28fa2f129f0fde3aa8fb6a59a7aa65
4e92c24c896910d674c6f314f67cb00d250a6586991f6149de98be2e9dd0c569,1,16,1,0.00023886,1717065672,Regular,7227c31dd2862db48f6f94c58a0100714d28fa2f129f0fde3aa8fb6a59a7aa65
f5ed2e8c51791e56c7dd46d24ea7fd69377df0a8eb02544b14e9d903957308f3,1,38,1,0.00017309,1717064896,Regular,7227c31dd2862db48f6f94c58a0100714d28fa2f129f0fde3aa8fb6a59a7aa65
cee7933dba4d767cd233d6e7caa8187ea31a56d601520bbe10e04fca8c34e380,1,32,1,0.0002935,1717063435,Regular,7227c31dd2862db48f6f94c58a0100714d28fa2f129f0fde3aa8fb6a59a7aa65
4a6c7804da9661ff593d0fa23e84c99b4cfa11e853984947a7dbe36b8b97e572,1,29,1,0.00013501,1717060729,Regular,7227c31dd2862db48f6f94c58a0100714d28fa2f129f0fde3aa8fb6a59a7aa65
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,36,1,0.00019897,1717060729,Regular,130bb20b27179e6b9289ad42dd932b376f0d97e5a2ce26fff6ac583d814fadb1
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,46,1,0.0002251,1717060729,Regular,7da8f11f20a610d5f5ce8de04b7827602ef3473452459ad7aa1401b9a6d312e2
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,37,1,0.00018965,1717060729,Regular,13754bbc96959cea509696ab744e86aa66337e95e30836d840fccb1fdc9a8891
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,45,1,0.00018221,1717060729,Regular,d334de5bf74013cb498fc7603120f7cd434edd3fd62ea45adf7879c9e2f7d27c
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,43,1,0.00017924,1717060729,Regular,6840f35a67efe4e972f6bfc1b2855966a7465895ed3eba9012944851cc35c21b
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,42,1,0.00020069,1717060729,Regular,276456e4aa496f0e3b50515a314005dbd4ee0e633cff8d8dab2197bbe243d47f
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,41,1,0.00020691,1717060729,Regular,bfb52dd703f025a74e335fac0bd9bfe795de2f2078518946d87d8e758ac1ea9d
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,39,1,0.0001666,1717060729,Regular,15205d8ea7b64dcc4eae570b0705b28652c8aa4c17806b0bd156b712398a9d0e
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,40,1,0.00022374,1717060729,Regular,d242fb2c6f44ddbb20326baf2651ab97bcf4165b38688c013a69ffcbee89b41f
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,51,1,0.00033517,1717060729,Regular,4bc8558d2ae195bab02d302d7cd21ed0fba02d52f24a79a403b6712753aa62ed
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,50,1,0.00017274,1717060729,Regular,fa8d46315a194067dab76568619f2b0ab16f75ea82f2f1c96486a6ab518a5bfd
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,49,1,0.00020289,1717060729,Regular,d4af14d1493e59b5bdeb63a3ac73d28531a67c2e3ee07fc305ea35a0fa1e4c63
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,48,1,0.00015758,1717060729,Regular,e229cec47254c7d35907f6e535b7b0a9bd05fb861aae73c1477438a12c95a5c3
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,35,1,0.00019879,1717060729,Regular,2259c61f97c569950f4ab49494ba69b32227d1ea8de54712a3ef40a16076f0ce
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,47,1,0.00022593,1717060729,Regular,a2eca9d35084fca3c29be9b2d93a3b6ab9e3b258e38b79699310fc9ef559fbaa
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,44,1,0.00019837,1717060729,Regular,030f791793fc4e3f3bfd17219c78a26ac6169a46dbbb8c90df4fadbaf66912f7
9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36,-1,38,1,0.00016343,1717060729,Regular,255fc86f1d1a10f4ea724e0dd065b0464cbb4e7f7c808854e947670cb18d91d3
bfb52dd703f025a74e335fac0bd9bfe795de2f2078518946d87d8e758ac1ea9d,1,3,1,0.00020691,1717059895,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
030f791793fc4e3f3bfd17219c78a26ac6169a46dbbb8c90df4fadbaf66912f7,1,12,1,0.00019837,1717059569,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
e229cec47254c7d35907f6e535b7b0a9bd05fb861aae73c1477438a12c95a5c3,1,13,1,0.00015758,1717059010,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
255fc86f1d1a10f4ea724e0dd065b0464cbb4e7f7c808854e947670cb18d91d3,1,14,1,0.00016343,1717058332,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
15205d8ea7b64dcc4eae570b0705b28652c8aa4c17806b0bd156b712398a9d0e,1,10,1,0.0001666,1717057863,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
276456e4aa496f0e3b50515a314005dbd4ee0e633cff8d8dab2197bbe243d47f,1,18,1,0.00020069,1717057244,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
4bc8558d2ae195bab02d302d7cd21ed0fba02d52f24a79a403b6712753aa62ed,1,1,1,0.00033517,1717056401,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
fa8d46315a194067dab76568619f2b0ab16f75ea82f2f1c96486a6ab518a5bfd,1,37,1,0.00017274,1717056154,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
d242fb2c6f44ddbb20326baf2651ab97bcf4165b38688c013a69ffcbee89b41f,1,15,1,0.00022374,1717055289,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
2259c61f97c569950f4ab49494ba69b32227d1ea8de54712a3ef40a16076f0ce,1,1,1,0.00019879,1717055142,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
7653ed284f3ae15b480cf573e724f772ac6ba2c8296e0e44e43d7ffbecc56638,1,17,1,0.00015652,1717054234,Regular,7227c31dd2862db48f6f94c58a0100714d28fa2f129f0fde3aa8fb6a59a7aa65
130bb20b27179e6b9289ad42dd932b376f0d97e5a2ce26fff6ac583d814fadb1,1,39,1,0.00019897,1717053073,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
13754bbc96959cea509696ab744e86aa66337e95e30836d840fccb1fdc9a8891,1,4,1,0.00018965,1717052974,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
694d7f9d23fd7cf851003355fce67e9fe683bcfa7ac996dc7bac4428d28b33e2,1,39,1,0.00017067,1717052843,Regular,7227c31dd2862db48f6f94c58a0100714d28fa2f129f0fde3aa8fb6a59a7aa65
7da8f11f20a610d5f5ce8de04b7827602ef3473452459ad7aa1401b9a6d312e2,1,13,1,0.0002251,1717052692,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
d4af14d1493e59b5bdeb63a3ac73d28531a67c2e3ee07fc305ea35a0fa1e4c63,1,1,1,0.00020289,1717052581,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
d334de5bf74013cb498fc7603120f7cd434edd3fd62ea45adf7879c9e2f7d27c,1,21,1,0.00018221,1717051974,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
6840f35a67efe4e972f6bfc1b2855966a7465895ed3eba9012944851cc35c21b,1,24,1,0.00017924,1717051006,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
a2eca9d35084fca3c29be9b2d93a3b6ab9e3b258e38b79699310fc9ef559fbaa,1,27,1,0.00022593,1717049929,Regular,9852d6b83018010030509023e48f3913e85a7a191a3a1ad52d073c0075968a36
f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce,-1,35,1,0.00014139,1717049860,Regular,df63df1054251c5f6b025b9efbcbac6f47f257dfd82f97a901e5953e1abeb462
f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce,-1,40,1,0.00021138,1717049860,Regular,e2f111e1a3c88d33bf65efce5c0bc18ff0b85a1090f3b1d8a0a236fd7b36af19
f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce,-1,34,1,0.00023841,1717049860,Regular,72fd6a0caf0a6fdea2d4fcf060b32e14bfd07b5f98e8b168617c584dbcc26f4f
f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce,-1,39,1,0.00017826,1717049860,Regular,478233ebe08cc3baa21b3700939ac4e7874bd8d702b4c606c26cb0f206ad11ea
f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce,-1,38,1,0.00015778,1717049860,Regular,003799544c2d2c4a9f3b8486cfe973ea22d114daf1958d6736b8c8e9db676ce8
f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce,-1,37,1,0.00016502,1717049860,Regular,d601d48ef6f98a7048cb8672d83fb9e66043eeeee2c8f9db797eed9cf572d21e
f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce,-1,36,1,0.00010949,1717049860,Regular,fa00e8531051cc051f98ca257e4a611e1046fbe7eea5b5d8fe714ca68bf852e3
f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce,-1,46,1,0.00016201,1717049860,Regular,b746da90e982b4947f4b9ab59dc89ab28aa63ceacea0d06be4bb75fede37573f
f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce,-1,45,1,0.00018661,1717049860,Regular,16ddcd76edf77705f8785115a473fc77a7718848e58021b8e455c081fb1e1fe4
f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce,-1,44,1,0.00021519,1717049860,Regular,1695c8ee86ff9354c8b5573ea48ca67936958362de361fb0195f377c499f228e
f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce,-1,43,1,0.00018957,1717049860,Regular,f21b3cc5bdd6a0b56c9049f260fcd47f1981e1d56c9a07015fb92647c8ea5a06
f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce,-1,42,1,0.00015211,1717049860,Regular,b05ca40ce5490c259744b7eeb00666f28e93dc8502d9846c3bc45f81a44775cc
f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce,-1,33,1,0.00029414,1717049860,Regular,919a69904a149eb030777cd939a9462ac32a07c63e42b389a8d437bbc93a503f
f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce,-1,41,1,0.00024564,1717049860,Regular,2de8a31ed14eea920f393cb7155ae257df5a1e66f17a871baba973401f89b634
003799544c2d2c4a9f3b8486cfe973ea22d114daf1958d6736b8c8e9db676ce8,1,18,1,0.00015778,1717048900,Regular,f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce
b05ca40ce5490c259744b7eeb00666f28e93dc8502d9846c3bc45f81a44775cc,1,0,1,0.00015211,1717048754,Regular,f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce
b746da90e982b4947f4b9ab59dc89ab28aa63ceacea0d06be4bb75fede37573f,1,22,1,0.00016201,1717048071,Regular,f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce
16ddcd76edf77705f8785115a473fc77a7718848e58021b8e455c081fb1e1fe4,1,25,1,0.00018661,1717046825,Regular,f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce
e2f111e1a3c88d33bf65efce5c0bc18ff0b85a1090f3b1d8a0a236fd7b36af19,1,27,1,0.00021138,1717044688,Regular,f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce
fa00e8531051cc051f98ca257e4a611e1046fbe7eea5b5d8fe714ca68bf852e3,1,29,1,0.00010949,1717042810,Regular,f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce
df63df1054251c5f6b025b9efbcbac6f47f257dfd82f97a901e5953e1abeb462,1,23,1,0.00014139,1717042365,Regular,f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce
f21b3cc5bdd6a0b56c9049f260fcd47f1981e1d56c9a07015fb92647c8ea5a06,1,31,1,0.00018957,1717042085,Regular,f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce
2de8a31ed14eea920f393cb7155ae257df5a1e66f17a871baba973401f89b634,1,28,1,0.00024564,1717041976,Regular,f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce
1695c8ee86ff9354c8b5573ea48ca67936958362de361fb0195f377c499f228e,1,10,1,0.00021519,1717041806,Regular,f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce
72fd6a0caf0a6fdea2d4fcf060b32e14bfd07b5f98e8b168617c584dbcc26f4f,1,12,1,0.00023841,1717041615,Regular,f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce
919a69904a149eb030777cd939a9462ac32a07c63e42b389a8d437bbc93a503f,1,33,1,0.00029414,1717041045,Regular,f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce
d601d48ef6f98a7048cb8672d83fb9e66043eeeee2c8f9db797eed9cf572d21e,1,32,1,0.00016502,1717039268,Regular,f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce
478233ebe08cc3baa21b3700939ac4e7874bd8d702b4c606c26cb0f206ad11ea,1,5,1,0.00017826,1717038880,Regular,f47d0d0d4268e7d78141035bab389ab84ad39f84f455a0df7393abbb7842e2ce
0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83,-1,8,1,0.00015821,1717038809,Regular,f1c1843704a224543738a46bfa61c9eac9170e00ea083077b34f072dfd62664e
0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83,-1,7,1,0.00021498,1717038809,Regular,8a0d03fa082509919a1043761aa0900bc3c3640213ef28ccca87af214ff58710
0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83,-1,6,1,0.00021855,1717038809,Regular,7bd7ad8205ed4ee933d5284b13028f1c8abb94e89c7d22a513087a921ea15205
0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83,-1,1,1,0.00014194,1717038809,Regular,42c4842f75a2d8cb1516ac35b9e40ea7490ca139f983c0f2feeb9905bfcd6cb5
0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83,-1,5,1,0.0001034,1717038809,Regular,ec5d2c135b8317087f3adf01f873c73b5f69a87c11001120172c7df2c09d1d3f
0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83,-1,4,1,0.00018404,1717038809,Regular,6eb9e82dd9ef933723453bd7c31eb43dbaf268efe5a6dfe3a7281efb3201f883
0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83,-1,2,1,0.00008448,1717038809,Regular,e26350cca6faf4701293c01ef63a8270f5a0b3ccc5225514b529bae44aed3064
0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83,-1,3,1,0.00014702,1717038809,Regular,d06fe8d5570aa3c6aeb44c0c3e98410c1dfc03fbdecb497778c2e7fcfda3d632
0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83,-1,11,1,0.00036021,1717038809,Regular,16c18703f1084a1b4f2453080e80f25a5848505ea27479af5ad109705de5ed8a
0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83,-1,10,1,0.00014697,1717038809,Regular,4edcf66fb9806c1a11674dd2365b54e5648e256208402083e23a9b22306ac78a
0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83,-1,9,1,0.00022437,1717038809,Regular,235ad95f7608abd1c6d4d14543f35e070e87d4e5c039495bf54a49844f7f6c0a
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,48,1,0.00021047,1717038809,Regular,fc4de681b8664be5536a84bde4c0fe297a172259778365a87bc4d54904a31896
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,47,1,0.0001159,1717038809,Regular,435f46c788a557b894a669910be88ee0c8a7fba0d9076624a637b2340dc28477
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,42,1,0.00020539,1717038809,Regular,6db03947464f191b102e9a30280bb36749c88cf445d7becdeda9ac3d36027adc
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,43,1,0.00013677,1717038809,Regular,504f4b93610e07bdab94f06304bffa0813bc1805d45bbe918220defb87dbe337
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,53,1,0.00013618,1717038809,Regular,dc20a6af3dbbb458f7e49556892a2aad3e1b1daa3690010377249d95b2dfc6c0
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,46,1,0.00018178,1717038809,Regular,99128c1d17bbce05f582ea30f1daf47189ef1e7a06c63e38de8f782be1957ec2
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,52,1,0.00025914,1717038809,Regular,8fa2b7a2ec61addd0363c5f3468e58a8e37e399166eb335195e8552bf64a35be
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,51,1,0.00012286,1717038809,Regular,0ca6b786d49d4e5cf29c0f99bfe5d4c80617c619f42d0a9d5aaa93cf035070c3
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,50,1,0.00020646,1717038809,Regular,36d3f1a7ff8752b31c7b14f81b2e24895c64df8f78903ef6cac6b03950e115a4
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,49,1,0.00015027,1717038809,Regular,6933be5c8f8b272f000c096ba73bc79a69f1ffc8c309f212f84c9ff39d19cb25
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,44,1,0.00022474,1717038809,Regular,1ced2556eaf72bf9690e0cb659a8846f1a53c282928e79bc06082c3f7c641104
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,58,1,0.00020761,1717038809,Regular,80ce2292892b6cf7cc21b1a75a997653694672834a33a44603fc19f846aa1919
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,57,1,0.00033471,1717038809,Regular,19ee9c2dd93f4b30863b698d4eacf58f7fa5d04aa707614efbce128b96185560
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,56,1,0.00014985,1717038809,Regular,ea153cf16f919fbac4655b5ad258e890d2b5f305609682b24e22526eb6e5b08a
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,55,1,0.00012932,1717038809,Regular,928428841904b0fc359b9aa78d2ee9b9d8eb8b64d282359864abfe6948575cb1
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,45,1,0.00010261,1717038809,Regular,61bc3696180c8d2d3b20076743720ff2c19cf8273f96c97b2eb9b8eaa278b5a5
411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505,-1,54,1,0.00036281,1717038809,Regular,a15c63b04b209d2638c548fb63312ee98aef1484596f77c259a68836098e1b73
d06fe8d5570aa3c6aeb44c0c3e98410c1dfc03fbdecb497778c2e7fcfda3d632,1,22,1,0.00014702,1717038660,Regular,0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83
235ad95f7608abd1c6d4d14543f35e070e87d4e5c039495bf54a49844f7f6c0a,1,5,1,0.00022437,1717036721,Regular,0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83
19ee9c2dd93f4b30863b698d4eacf58f7fa5d04aa707614efbce128b96185560,1,31,1,0.00033471,1717036552,Regular,411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505
6db03947464f191b102e9a30280bb36749c88cf445d7becdeda9ac3d36027adc,1,14,1,0.00020539,1717035805,Regular,411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505
6eb9e82dd9ef933723453bd7c31eb43dbaf268efe5a6dfe3a7281efb3201f883,1,11,1,0.00018404,1717035482,Regular,0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83
fc4de681b8664be5536a84bde4c0fe297a172259778365a87bc4d54904a31896,1,26,1,0.00021047,1717035185,Regular,411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505
42c4842f75a2d8cb1516ac35b9e40ea7490ca139f983c0f2feeb9905bfcd6cb5,1,6,1,0.00014194,1717034981,Regular,0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83
1ced2556eaf72bf9690e0cb659a8846f1a53c282928e79bc06082c3f7c641104,1,5,1,0.00022474,1717034736,Regular,411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505
a15c63b04b209d2638c548fb63312ee98aef1484596f77c259a68836098e1b73,1,30,1,0.00036281,1717032837,Regular,411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505
36d3f1a7ff8752b31c7b14f81b2e24895c64df8f78903ef6cac6b03950e115a4,1,0,1,0.00020646,1717032657,Regular,411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505
80ce2292892b6cf7cc21b1a75a997653694672834a33a44603fc19f846aa1919,1,29,1,0.00020761,1717032233,Regular,411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505
16c18703f1084a1b4f2453080e80f25a5848505ea27479af5ad109705de5ed8a,1,15,1,0.00036021,1717031735,Regular,0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83
dc20a6af3dbbb458f7e49556892a2aad3e1b1daa3690010377249d95b2dfc6c0,1,1,1,0.00013618,1717031408,Regular,411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505
99128c1d17bbce05f582ea30f1daf47189ef1e7a06c63e38de8f782be1957ec2,1,32,1,0.00018178,1717030866,Regular,411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505
7bd7ad8205ed4ee933d5284b13028f1c8abb94e89c7d22a513087a921ea15205,1,17,1,0.00021855,1717030283,Regular,0cdb4fb53f394b566dbe7b6751ff01e6ae62fb443692ad39bdd8001cabaccf83
8fa2b7a2ec61addd0363c5f3468e58a8e37e399166eb335195e8552bf64a35be,1,4,1,0.00025914,1717029430,Regular,411ff68de4460b849f1b69a56b600ca9a7f1f7d30f640853e6ef4849826f2505
58dc8525c440ab96c9e04e23bfe38d43ae3cb9e62b46d15ded324d3d5ad97625,-1,25,1,0.00014525,1717028310,Regular,4ceabdbca7848ec75c18f383d9da6be91e5cb42bb1e07a83cba957258fdaac00
58dc8525c440ab96c9e04e23bfe38d43ae3cb9e62b46d15ded324d3d5ad97625,-1,23,1,0.00009589,1717028310,Regular,9770a049c720f8fda5af3f6aef20bef0d18f6d23e2fc9ff2aa9f999c78c82f39
58dc8525c440ab96c9e04e23bfe38d43ae3cb9e62b46d15ded324d3d5ad97625,-1,28,1,0.00010862,1717028310,Regular,e1026c0c97466a459e738ff22a86ec38a37b6575c6f8aa7873d5927227cc4b61
58dc8525c440ab96c9e04e23bfe38d43ae3cb9e62b46d15ded324d3d5ad97625,-1,27,1,0.00017646,1717028310,Regular,c3a7c28d4ca7576d3e41ed328c441079a0aa457649289256dc52ea0473591107
58dc8525c440ab96c9e04e23bfe38d43ae3cb9e62b46d15ded324d3d5ad97625,-1,24,1,0.00010996,1717028310,Regular,bbef785e584340c179a87ebcbcfd639e758a3c262503ab39742441a2f12a6f1d
58dc8525c440ab96c9e04e23bfe38d43ae3cb9e62b46d15ded324d3d5ad97625,-1,26,1,0.00015313,1717028310,Regular,3716d646d0596d61d77465899ae7716ba1e59d9ce54fa77dcddccf9bbbf03a8d
58dc8525c440ab96c9e04e23bfe38d43ae3cb9e62b46d15ded324d3d5ad97625,-1,36,1,0.00007527,1717028310,Regular,0a41964502088a21c1341eaf37c9d56fa22c109055200c06a6c58d4f6a0cf25e
58dc8525c440ab96c9e04e23bfe38d43ae3cb9e62b46d15ded324d3d5ad97625,-1,35,1,0.00007985,1717028310,Regular,355d7a861ccb05ad3f47ff6bc17fdd3a4d1cf0a6656b902eac2c865de0157c9d
58dc8525c440ab96c9e04e23bfe38d43ae3cb9e62b46d15ded324d3d5ad97625,-1,34,1,0.00013898,1717028310,Regular,f225e9d1a6b4fd180592ab83c899214ea6a4835541d5dcce8727f5fad9f387aa
58dc8525c440ab96c9e04e23bfe38d43ae3cb9e62b46d15ded324d3d5ad97625,-1,20,1,0.00011989,1717028310,Regular,8732976118845174c02b104fc0f99aeb008849048947621c4efc28ea39d15790
58dc8525c440ab96c9e04e23bfe38d43ae3cb9e62b46d15ded324d3d5ad97625,-1,33,1,0.00017143,1717028310,Regular,25eec253e58c21f02fbd433b1cdcfdf8a240a48b5184b3ee4dcfc3818b7b8637
