tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,130,1,0.00095616,1713679470,Regular,1b7dda39054dcae02ce7a84440165be87ee8a5cd55ace1fd054234b6326d2539
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,131,1,0.00982616,1713679470,Regular,c8d122b886d2a26927d4ea316c30e438ac7d950e44d75782f07d74abbc0896a1
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,132,1,0.00060688,1713679470,Regular,c5d862051bb6f982eb0354cbfeace73a5330bc817a34ec466ee14a2bd11e9621
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,133,1,0.00777749,1713679470,Regular,7463a2adc6274d6fb78395204b6fb28a2067131fff7f0b701e8b902300399073
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,134,1,0.00119903,1713679470,Regular,8bfbbcb9a76178f041868e531d2fda2b89311c3bf16ba34346aef4e7d86e3051
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,135,1,0.00116188,1713679470,Regular,8b81bb7d61f107793ce63e8354fe3c1ab7391089f3f24b1aef10eebad15125a7
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,136,1,0.00134616,1713679470,Regular,569feb764f20543793576ed2b093dba614ca0dac5ff2873b3387b05d3b452ee0
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,137,1,0.00139154,1713679470,Regular,cc3f5294a0ffd7dd6c57807e807f7fdfb181387c5f4347fb5b400e4c9dc606c8
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,138,1,0.01299916,1713679470,Regular,817c949bab98b0824bdaeda2d6b2886a4fb1d4da51abd43a55c66371a37f11c1
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,139,1,0.00113294,1713679470,Regular,eaa5d3fd1b5efba43576f29a17619d2da4b7bade49a67391560abe624fbe0ea7
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,140,1,0.00103339,1713679470,Regular,8deaa7f20b032061730d780e9fe3917897d78c253275267e6458372b0ba05bff
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,141,1,0.00129082,1713679470,Regular,9ba3212dafc802a621d6ec83e369d326fe79b851fc0db1b71e389213685c2428
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,142,1,0.00120788,1713679470,Regular,452fb09ef3f47d348467fc3cc9c73610f40f34189bbbc49cdcae716c46769421
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,143,1,0.00122856,1713679470,Regular,fdab683162e676014dd87acfe339afe4db6b399f923b0997523d49c7f8759734
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,144,1,0.0014193,1713679470,Regular,d1f8fda61a8440fb56ed61e476bdcf5cf38b37560e0b51c08d525ddda6f2dbee
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,145,1,0.00121298,1713679470,Regular,e170decbd2a3efc39d700661142341681a244ab28a2a3d9ad75a0681af0f05fb
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,146,1,0.00105924,1713679470,Regular,87822f75864683d9c8ec3f3dbfa32a7a95e7929b05c8de05851430ea3be073d5
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,147,1,0.00107513,1713679470,Regular,331424a139275c5deb7dc22a2897bdcc5af8b63aaf5e87c74a7098bd33778d33
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,148,1,0.01220962,1713679470,Regular,8198cff1f4559bd07e8dcd99bf85b91b1e673ac9fef9b4121c475616bfc4be0a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,149,1,0.00095574,1713679470,Regular,2003142ced17159fd916b799f43395b360eef0b3ce30a925294e294c03b8505a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,150,1,0.00130173,1713679470,Regular,015358e481838570017d3bc020b7152c4173fc3b9b0c2d8d5f1edb6d7fdd895f
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,151,1,0.00112851,1713679470,Regular,cd493320a17d45d6a3b809c38ee826f6cde4886d4ad3f70e0ce8085233c11ace
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,152,1,0.00119801,1713679470,Regular,31d5e97498b6e0236413acaa80f7bb814e7fbe331306e235c861d39ad99f9e68
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,154,1,0.0011871,1713679470,Regular,ca948b6eda8cc81ff479f89ebc79879e2433cba3a2031d8552c9a9903ca49cfc
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,155,1,0.01132264,1713679470,Regular,170ad3d5e4cffe812012280c01822c7145de9c2fc7ce776eff2a22b2e20d8242
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,156,1,0.00697634,1713679470,Regular,f537efe395d93b726a975dc27ab18a0050cb75df42c5baa36d34fdbdce4e61e0
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,157,1,0.01088019,1713679470,Regular,ec4ad2e81a1a419314938e7489262a03e1ea3cde330c8d960d40ee2545844277
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,158,1,0.00086583,1713679470,Regular,a1bb8fb3c8b64742ee2fe106007df794dc19ff3ca131e6b099e39c1d10a2c1a9
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,159,1,0.00127022,1713679470,Regular,9f872bb3719b3bef95934862c53080de895a84d45e4e7e020ca8bd075978dc63
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,160,1,0.0013325,1713679470,Regular,9a794a3a00436c2ddc993bc383238f58a1620753917f97cf167ec0a209b935ff
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,162,1,0.00122358,1713679470,Regular,0d3b0fc881c2ee0162fbd0c8df483bd2df198328e8ef2478b07c4517dade7e48
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,163,1,0.00119125,1713679470,Regular,876993d204a52b2bb18e1ee4e69ec4ae522d163de85af9ac9eeef0c5a3cea33f
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,164,1,0.00194238,1713679470,Regular,ad4964ae6e67d53c9722f3a4a0c615430d4409124a922ed7fe211006ce7ac268
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,165,1,0.00869386,1713679470,Regular,2b163798edc19fcf3ba58b40caf3e497eeaa4e92b86c77a1f77da13fe10b7359
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,166,1,0.01589187,1713679470,Regular,38539e048b949026b23119c7d3dc668ae057386b62337a1fa76259ba24df62e9
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,167,1,0.00182988,1713679470,Regular,511e9e45016d5ac195ab9f1222b0cf1025fb65ab874839d16f90db5366346181
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,168,1,0.00064895,1713679470,Regular,38246211ccce896b2386880957b3ed6a803e935627b5b3ee162136c9aabba1a4
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,169,1,0.00113781,1713679470,Regular,96c6a5b82a44e1eaf13b635ee700b4ace7b043e64870dfab06403bd68ae2e246
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,170,1,0.0011845,1713679470,Regular,1d310edaacc4d73fcce2bc0525e04f6b6d75403ca17aa6f755e0872b00bbe507
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,172,1,0.00135741,1713679470,Regular,f01a9ceee74e801cff694e09a08e7c68787bc1f4cc00431fc938feab7abc4938
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,173,1,0.00085138,1713679470,Regular,3f2d81d9ca77a4795e2f69882c6ab046e828891674b2db91c8ba4a189a50467c
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,174,1,0.00101775,1713679470,Regular,4d9611532848dc62024705049090061e09249fbae4e38d165e8f40c8a8fb7675
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,175,1,0.00072186,1713679470,Regular,247d81e656610dd0ef46bccdf80422d6db40758bbd157d41a1ce952a5bc8a143
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,176,1,0.00132119,1713679470,Regular,94fb1f88ea3a212f7968b87bb88ef24823b1bcc062645a2043c4153bafb08ae5
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,177,1,0.00145794,1713679470,Regular,baa40ccadd2a859daef29656c4203aae8828694bd9ad63319a2b14476fdbf5ca
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,179,1,0.00122405,1713679470,Regular,e23e0ca5c2c9c57cf035d09aa7412b7c2c19bdeba3172a974cc30a85a7e13b39
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,180,1,0.01136043,1713679470,Regular,c64c6e065f199c8ea9a500a3e37ed3455f626e45a1953c56265ccb512a6da36c
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,181,1,0.01807898,1713679470,Regular,0139cb19e49fc7eeb4e8104a28a35bb8e2306f95be839814a022ec0bbe3b6f64
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,182,1,0.00115168,1713679470,Regular,b46d3054285d6a828c65dd91fb4da04b21f88bc4d72dbb5bad6efa5208ba4dce
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,183,1,0.00093801,1713679470,Regular,bf4b3b64a900ad73d41ed68b6cba678356709e81e9ee7edd34b968b93940ce4d
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,184,1,0.00812719,1713679470,Regular,e1eb0fd3462c56f370ef629ffd66500f9a35a5452fee5b34219406dba65f1e89
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,185,1,0.00119035,1713679470,Regular,afe3e386a34ae4482d8e94dd8db0330c7d21e97f5f79c603011e8fec2610be5a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,186,1,0.00121326,1713679470,Regular,d047e97be5eed109578233c416d2760286f48f4ca90a9f59b1c02589722c24cb
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,187,1,0.00062837,1713679470,Regular,8dbf32140332cfe0ed2439fead132b20c8dcbdeac8a53d91a37da92c44c0c12d
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,188,1,0.00112882,1713679470,Regular,e53bd31633e7fbd40dc11ece48784761275c8af7dd9e34812c49753e388694cd
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,189,1,0.01098743,1713679470,Regular,3c0b1729eb076d5fccb82f645fa1956711429309a1ca0bcf969767e1e87bcfb4
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,191,1,0.00101459,1713679470,Regular,17efa360009645d6bd74fb2af554642d5a24af558ce0f5e830d946c86efd990f
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,192,1,0.01234398,1713679470,Regular,bcbc8b41ea69ef9f1a73b23838cc09b8a8edcdf6d059519f16abe78e3721c363
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,193,1,0.01238734,1713679470,Regular,17dce13145b08e092539258b9a558a5d99a16b01f5d58be8b6c7d52af527c5af
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,194,1,0.00099271,1713679470,Regular,3a26b4ecd8d55d13673e8e71f54e9bce8082a6715437a1e3687e78e437b99549
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,195,1,0.01675088,1713679470,Regular,4391abcd9703e1225a4d9c7d5d88867237d3f79a09ef7792a5bfa7b073b2ae6c
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,196,1,0.00126889,1713679470,Regular,c088f997c67dedfaf176b40a98255bc026a8e8e2a23d178747e1ff849c5cbcbd
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,197,1,0.00122948,1713679470,Regular,75d6ec5ddeb0457a29aabbea48a07285c8ff8f847e8f4a8fdb214e716f254e86
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,198,1,0.00145417,1713679470,Regular,f137a596a6c68232c129774a3dbc409c8273ec67d9bfb36a324e297deea67d53
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,199,1,0.01100918,1713679470,Regular,c376e78313ff5ff620217ffb5211bddc3ce75173b641dcd4b3d090aa26414a99
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,200,1,0.00083119,1713679470,Regular,b12fdc36ae7ebacaa60a0b97eca3ced667b8e99bdbb5ac504eac37d2d83f1207
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,201,1,0.00130756,1713679470,Regular,3f91f006a39cc8756696827e234af0cdb5cd0858edaa316486cf6014f5332207
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,202,1,0.00135037,1713679470,Regular,66ca4a8daf1aac373320f393faa129c77cfd85c49cee6811b435e2445c7454c7
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,203,1,0.0012888,1713679470,Regular,8e6d83860bf3b1de9028b88373370b55b1b95ca9af698395422a0fff4eaa9a4e
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,204,1,0.01009507,1713679470,Regular,052467dbf890658532b49c00dad50e10f6a1b8e684720e1485f95e3a58b4fd19
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,205,1,0.00123063,1713679470,Regular,4b53809c3922090f37b9bfe4ffa5983006d0be350b73790dbe6c9ef61d0d482a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,206,1,0.001152,1713679470,Regular,af6b07a9561fd0996954ced80ecb8d3c821c62b8f366043fae7daca4480e0aa8
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,207,1,0.0013236,1713679470,Regular,42ffe3c39098b3a45ef64dd883d043a421a4d20615299c13607cce761d691f63
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,208,1,0.00120385,1713679470,Regular,11e63b1f4041941ce38c0319cf8fb7147bacf70f7335aa9eccd0cb30172544a3
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,209,1,0.00141629,1713679470,Regular,a395619bd13685510730b8b76b63b99fb02c717887e31ce36386eeabd2eb6b7e
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,210,1,0.00112443,1713679470,Regular,3278c34c049eec3cf07e96636b8911928d78c366aec6c4abf8f0dabf8faf8c57
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,211,1,0.00802321,1713679470,Regular,fa4d3943850fb75dccf26fd5ea66fbb6ca69d657fbd870d010e83ec03aee71f6
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,212,1,0.00091519,1713679470,Regular,3d4765ce512b036ac509c482f447758bcb7c483f5895f402cf1ce7b18e3a4d9c
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,213,1,0.00125568,1713679470,Regular,0600cb30d4f11d692fe2b220d25fc7379efe914f1b037d01607898aaed0c908b
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,214,1,0.0006583,1713679470,Regular,ad6a772d48348d623627af6ffc7d3689805f1094fc354772a056409161ae6169
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,215,1,0.00722223,1713679470,Regular,38ddfcc97adfa6b290f63a776309e0532d6aad54e88b9ecfd4308c1d15954381
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,216,1,0.00085231,1713679470,Regular,3d2629a49b4542f6564054714d22a284ea48aef888921f4d4b8adeaf16444242
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,217,1,0.01311171,1713679470,Regular,fb63a272274332a048d05fc4ccab9cfefe1cc646ad4330f3395e796d6e803c3d
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,218,1,0.00086392,1713679470,Regular,9692d37e6a96956cffa2dbf21e5bc11c0cbea79a5e444898e327b06a1b44472a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,219,1,0.00094741,1713679470,Regular,0a64ca8269758df7fae4f2e69bc2b6c4b008927746d434239d75ae4b66259b2b
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,220,1,0.00105679,1713679470,Regular,3390f93659576dbdc813f839ef4fc60d47168e94fb3f936dac6c468335407c3c
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,221,1,0.00956866,1713679470,Regular,910a27efcada35eaf0513bb344d364ce0d0832e9dfd5ae6b3b0ad008ef8b5050
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,222,1,0.00174279,1713679470,Regular,5a30ab8bfa1a1a75fee18e9b1adce41362d4a31b9131fa4dbb264dc97a8c964a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,223,1,0.00258194,1713679470,Regular,edd5265d9b69a2ac39682f42e227a77f1b5a4ba0b7c91b81bddf85b8ee7c802d
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,224,1,0.00117483,1713679470,Regular,cf4f33232f05dafe006af6d48157a28598ff1e2e7cfb24ddebf6a805a0fa11d6
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,225,1,0.01095291,1713679470,Regular,9e398819b9918cbb34d6dd45f039ea5fc2c2b14d7d0338a1b5052e5ad39131c4
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,226,1,0.00100231,1713679470,Regular,7630cc68717e62539cd7c4e528b907434a92fe90dce9ca191976f677d367e4a3
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,227,1,0.00122829,1713679470,Regular,5c45fbcfec91b3969d30edb02544967bab4f972e7bd56f81f80bc7d92d7e5648
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,229,1,0.00104391,1713679470,Regular,c4e1cccf7f39a0482d8263d143b9cf6cb2140f35aaf5aa53766d7b517b5047fe
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,230,1,0.00131534,1713679470,Regular,5296da43a85d327ffd728bbf131527970c290aec59aedfd156b2ce78f74dc81a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,231,1,0.00116124,1713679470,Regular,003e5abb73ada43b6454a726c79a48103a1f108f49d8d113c03eb266702a6f4d
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,232,1,0.00127166,1713679470,Regular,da1dbf9799450bb6c71fddb638aa9314f106fbdb8cc1234c0b7113aee41be3f1
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,233,1,0.01138526,1713679470,Regular,15a8746c05e44b396f6e0c03e2b5abfd119cbb566f0ed2bca0f2571f281d0535
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,234,1,0.00119067,1713679470,Regular,b54e9c41f3b2b922582046b7afe628bde363fa37fa500411a0e6b2f5bc888a16
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,235,1,0.00171209,1713679470,Regular,e9c8b375a4c25b79db2a5177d73093689e98bf0597b3e8f8606a73b9d5d52048
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,236,1,0.00047639,1713679470,Regular,812f6884d12e8dd5e3d00f53ecda5574c1b8d24013a020dde45079387cee08f3
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,237,1,0.00094545,1713679470,Regular,696c65c99d28e2191c471a13bd893a70ed8ce972118a44e623a39e7ecdd4e730
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,238,1,0.00092984,1713679470,Regular,32070d51aac391e204b71d5420005134907176a63cf8d6c25801054e1df879aa
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,239,1,0.00053808,1713679470,Regular,e8aeaa4d75c91c291fdc9bb63f4a8053f84e1244ba7edca2f1c0c55fec00e489
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,240,1,0.00112466,1713679470,Regular,a748d60f32aaca6b4a4ab6220b84aa499aeb2f09ec9d9fc8d7dedf316197586e
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,241,1,0.00127346,1713679470,Regular,4ce343eb783433dd33782b531575e85487026aae03371ef13a75a4f0ee143948
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,242,1,0.00119576,1713679470,Regular,6517bcb9c84eeac7124141a8a607605470b7db2a1da5cfec9f1cede79578fc4f
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,243,1,0.00113443,1713679470,Regular,84aa53ecdf3c5d82e1a7bef0d57d330cfeedc8951a3f3c464655e284d65013b6
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,244,1,0.00217223,1713679470,Regular,750837d72b119537e7db99fab62fe967673859eb985295fcf392f77326c6d101
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,245,1,0.00114966,1713679470,Regular,561c5143933d168d2c131712972b3af0f3b8214ca3f27ba857b2ab037cc7f65f
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,246,1,0.00120227,1713679470,Regular,730a5705b20b1cc35872ae9b377559cda97706c053f0fdb9b06321b9fa99aec5
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,247,1,0.00056742,1713679470,Regular,c6ba50eed3ccbf58299e3da5d3dcd916534fef370194a8754e248d999b14d2e7
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,248,1,0.00093039,1713679470,Regular,c128c201013bd9b7104e9c3ad9da3bdd2d3a5e28ed149c4b0c5919f956db00d6
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,249,1,0.01535878,1713679470,Regular,eba5780046848d31f330ded44c6d70a736a3fadbf475b4613d79bf91c8a1ff89
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,250,1,0.00098478,1713679470,Regular,ca0ce3829222a1f7e8996c0196f5b89e7e1fa5ba2dbdc92db58041fcaa2d36ff
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,251,1,0.00102974,1713679470,Regular,3aedc6fdc4198f2905d7c86d8d9de5741e8c982c67077230dc4148ef90a35d70
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,252,1,0.00134877,1713679470,Regular,3ab639602777e51cd197508d0b260dd95b80ec1a662c4764686584b2567d4fce
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,253,1,0.00115193,1713679470,Regular,dac459c894c8ea9c7249cd389dd6d24e7fe12e34b9a0ee46038eccb4dc2c1fbb
3f91f006a39cc8756696827e234af0cdb5cd0858edaa316486cf6014f5332207,1,22,1,0.00130756,1711723635,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
4dfc79c3ee14d26dcd1517406faa181c7711521e666b002b38051de581e8f5dd,1,15,1,0.00219821,1711722169,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
3ab639602777e51cd197508d0b260dd95b80ec1a662c4764686584b2567d4fce,1,23,1,0.00134877,1711721647,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
4f27a6e150f88cc6ca11465810dbf6a7312e0b743c380f20588bb0d8f7fb4b69,1,19,1,0.00092985,1711720903,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
e9c8b375a4c25b79db2a5177d73093689e98bf0597b3e8f8606a73b9d5d52048,1,26,1,0.00171209,1711719879,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
4ce343eb783433dd33782b531575e85487026aae03371ef13a75a4f0ee143948,1,31,1,0.00127346,1711719854,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
511e9e45016d5ac195ab9f1222b0cf1025fb65ab874839d16f90db5366346181,1,34,1,0.00182988,1711719818,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
42ffe3c39098b3a45ef64dd883d043a421a4d20615299c13607cce761d691f63,1,24,1,0.0013236,1711718413,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
cc3f5294a0ffd7dd6c57807e807f7fdfb181387c5f4347fb5b400e4c9dc606c8,1,19,1,0.00139154,1711718142,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
4ed9355a6a304757341cb8731c30c53eb7c5128ff03fec473e3379e4984554aa,1,27,1,0.0012689,1711714623,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
9d7456504e02c588e7fcbe5e6e5dc7a87a21ee41db16e78b131e8bc31a87dfa2,1,27,1,0.00250456,1711713656,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
