tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca2d1d351b659bc79d47bbe92601a0461e8bd22f16727b7f622e89ba5eeabc76,1,1,1,0.07734542,1715428997,Regular,9a75ceeed1773249bbb70d44799127aefacff82f93b5f0103c2a135844373312
1dcdf23dfa194d475e192c80f956054ad86cf676d27f0151af3ee743ba2f10b9,1,1,1,0.07734699,1715427269,Regular,bf20a16932cf3bcd5c503091c36aefb002ff0c0769ff216eb83ef076cedbf234
a23817af51d01e2354a95e00dfcf223e50808b532d101b2fb44042d449cf0085,-1,0,1,0.07727789,1715427204,Regular,b5a309d5f764b32aac2b06feca2adb0f7710eda17d008743a32793a5324b7b80
91043cb9c3c1f1780490cc25d07d7d44808001c99f5675a5f48f9824028131d5,1,1,1,0.07697799,1715425505,Regular,214f19388012ceba88aec34a2fbc2518e47119e3e0fe083e3922e57b4b00d597
15f0a332df7aa888034b1986af45e32be39220d81488c76b30d9c56fd4d3d02f,-1,0,1,0.09764932,1715425273,Regular,d06100b06890e7191c2cb3d658fed99d846d8b93a6278c99f37e88e0648a5c05
800416e4d816aa921b1b7e1b360f1306588439cccdd58cfa90e6d6abf7b4170f,-1,0,1,0.07828409,1715424637,Regular,811b9f80f1ee56a1dbb36e3e8ccf09a43ea57a2ec84467ec7ed74fd1ad795329
1e6d0d21d691bc886305fd25c182d3634ba65ef9e16420f66bb5cbc139104422,1,1,1,0.10768873,1715424200,Regular,42a7a09ea1a887441bc164ad548c1790d4959830437424c2cb9b8995d266bb36
a6627d72ea53bf0a0cc2c1080a201088ab3091b1970aac48e5ee1d4b1f150bc8,-1,0,1,0.0768339,1715424200,Regular,0a411940435279d74186f54b115f79742c3501fb7b9bca90fe8e80c4a62a3f71
2d25425bc88cd60b4f7303d453217f13bf56376e017ef1f6ee83ff02b1b9ed7e,1,1,1,0.07706648,1715421165,Regular,c22c572b5818b0a7b2efc068e12ad570ae4d8de627473b907f2ef12a5ad8e58e
d1cb9cea53eca4868bfb3a1eb28763f31bc4493b589b762a9e6487b0917f6d1e,-1,0,1,0.09593253,1715421041,Regular,1cbe733e0b20e814bac29676aa0e82f0b13bfcf465360366eac7e48b8218e118
5fce221b3e6fca997942ff7e59a60bc91ad50de26bb8b984b61374b6295a7d4c,-1,0,1,0.07705035,1715419018,Regular,e16952b0f899d6bccd7b8a4459b0ac9d9f3847ee7711eddc2a9b02ac1067f134
e62d5898f5d8321b35bcecdf8e4db45cafd82042579df9d2a2a74f7622306673,-1,0,1,0.11275092,1715417354,Regular,c329b860b1f81f8ca1a324283d5e65bff17566b79e4b49da8071d1bb6cdc8768
fe16979f02df2a71b47df92f13359415bfa7ea79f4e56a1c20532cdba1e5986c,-1,0,1,0.07996568,1715416912,Regular,199992236e637cc341c1dfbb31155de363de94ad3ec1f5553c080ab09eab2e5e
52b256c778cf78800db2288520bdf90f664e2242ab2b0d586e2f1de85adafbf3,1,1,1,0.07708782,1715416373,Regular,97f11f5b74b5d2a1861ab1b6f3ca0824149aa8febff668ef492056ca97b81a75
67efd9866f70f31766259d281403246474a297c9dac9fd99229ff154a3d21816,1,1,1,0.09753387,1715415420,Regular,8ee073b98c6d6c6be2776a1b517c06a4c4a64659d165609d4266f3b8b1598077
9693b7874863eed8237cdf341ca9df9685d0cb4a2475eda774277de8f80af3e1,-1,0,1,0.07702017,1715413530,Regular,46d1d9ea02a19a7efd00618f2163a5715e34cfb78dc62ab1c2944efb735eef21
12d4e1341e73b2c584f90258c76aabe3cb20e3723b7a3f2af4af1692858b1d7c,1,1,1,0.07722782,1715413268,Regular,80a0069fd2e3573ed3eb8d29a0cb5cfcb68d37568d15575e50bf8d250eba3f70
2e5f2bfca7cea648cd57193c4ff60665031cfd622888b3e9ddfb54c0c73718f4,-1,0,1,0.07678058,1715412412,Regular,d2c322b6440a77361cae5903b1970d2912f1dd51e789e8812a91604ce4f401fc
ab465aa0186101b9ec6bab7b4874e9c45c2d19c8eef020c97593035b22d058f8,1,1,1,0.09387867,1715412412,Regular,babd116cea5e9e76602f2cee000325101eca4a57e65d7c6659fb0d74d364ef93
4b2ab0cedd893a7be2761b807ff839714e12477a2d7bd2a11047e845371414d0,1,1,1,0.09167038,1715410724,Regular,e732f580883a726456789ad8153135caba535de3321b4c21f0e061c8cc195d9c
bb9b991a6231768c8ac7c9fd79e50415269efdbcb7cee84b9b98274915392026,-1,0,1,0.07854401,1715409317,Regular,fa420b0d1f3c62c1c63634a1abb9c7fd9976c071d640f333361a02b155df3aab
c174941f0a52b3f3d815e414f31a2226f9f81e48157d7565c38182cbd1cdace1,1,1,1,0.08613296,1715408823,Regular,fe87c54741535f49acaa1aeecf4016e39a2814300116d5039ed594719d5149b4
cd343ffc80db792aebb426fa4c9e92b1df5c1e825e68b689c0a959a929fd3e34,-1,0,1,0.07687168,1715407675,Regular,0e28076fec009dcfa5500ee101177e876381d72f70d120634798dde2a69d823c
9900104a5b9528624438106b7a59206101c547562f05b2a17ad60ad5eaef6c79,1,1,1,0.1245141,1715405753,Regular,4918dbb621c6a640f8a80ec4cf9765323487266dc2c3f7df106a3dd196e55be8
a73dbe90a757317271b4df544150b077461e0d4925013f148b644e9a52198798,1,1,1,0.10145862,1715404949,Regular,e00e2728e48ac3d2508763df82979e087893b8d9253ae823bb1f5208c0e60421
e1d464126124bbcbc16e5a2c82190a0cd4383e55277d8692d896ee3948a26afe,1,1,1,0.0807854,1715400564,Regular,1c91d9dc1453c07c38acff91ea31228920b65a997db56a9f36afcd16166cd252
03398074e39448d14051ef06a41ad2e8c2a7db566413648583d0eaabaf28769c,-1,0,1,0.08121898,1715399566,Regular,5e8698b1ce8aecc8619bc8616c44d36ff327fdf49fd703edc672c78521ea12d5
4f141ffdf1f91927e9fd34190488df8c284c94f1f941eef97b25dfb5131a96ba,1,1,1,0.08787218,1715398708,Regular,866ead456a619c245d6880f7291c806cb1a82f054357d5f885a7dcbe8269dea8
6de211abdb30a7f4401abb812d4b6fe72b608dd6baab23af34028921c79e3f3c,-1,0,1,0.08501155,1715394650,Regular,e75a2f5c6fcf85adbcbf15e77ed1477a1fa3090cc7be105f3d6888bdb2f76fb4
d1f91402e4c4851a2fead81f197734c33ca1bdd4287e4ca34b32b03f251a9dd6,-1,0,1,0.10831578,1715393475,Regular,b623f5fec40f786d3501f158d0cffab582669234c5a2438d7548b82252f5a53d
54c9d5b7990b375164967aecc09776a4f63429fa8d3d4436afe7d35e6e96b6fc,-1,0,1,0.07773405,1715393205,Regular,f728d1c3bed354b00654701d3167a078c165e53ddea4223d42e7f658e091aab4
c438f06be6045fbea8c9389133cf0e332a8b842a8503a172058686d20c5fa6f3,1,1,1,0.08519403,1715393205,Regular,09bdfed935cdd726317184c2bcba254ab448489010628231621be77a9469b973
b237d88afe1474d25f5b95febdcac3ff3ec143feb57bb72067d504a98db962ca,-1,0,1,0.07736396,1715390282,Regular,f84a853f5df29cf31563450aee760f8dd7c5db40807f43a7a800f1d5fc3f8232
632aa1677691a540a0e94f123549ed44b98e5828a17dafd9bd5a9c14ad63dba3,1,1,1,0.08067886,1715390186,Regular,7f449f5f1731b41f7c83f8f0854a949515c003f05b1f5d78efc534de31ffe823
7e5f07b52d8c94521ecd0d74c1ba8a8f658e0c7b281b72b4a7658efb42336534,1,1,1,0.08815007,1715390182,Regular,70d0ceac6de62afebae77d5a10ab8332ded0aa63d38dda6e107565dc9f04df5e
d7e5bc699bac5ba77e1be66b2254142324b3c0d175862ad5e0d40e0c128f7f01,-1,0,1,0.0769889,1715390182,Regular,ca80771a9175b816a63656e57650c446b2463368a152d54f0536d6caeb3edaa6
8b96e10dcbb60eaa600975fcbf87381482f0562c818b39711f878e1341b0942c,-1,0,1,0.09808209,1715387068,Regular,af04b5c7533a7b7ac70c4ae5f5bb75a6f720bf257afd92a590c723ab3791ca2d
8ddb949e6fbbe7baf2014be01a3abe2ab04a3fef6953c8859c658eed901a24a4,1,1,1,0.08982643,1715385710,Regular,115d3d9e1e87ac21ea022bcfb9b61326372b344e069d93cbb4491a4a1dc61ec4
3eace4dc63e32c81c4a0944df497cc8cd22a159f94402772543b1ab0af89a8f6,-1,0,1,0.07730828,1715383709,Regular,7bffba8dc78fe8bb5cef163d3ff518fca553cbdbabc71005ead3f4da9e46dfe0
61b499193a0dd0c81a9a7332b2067be6554a6f946242128f1bbb72b3cc4fdc29,-1,0,1,0.0957541,1715383650,Regular,6edf80fb0eb8465b653e3d2d22fcec766b50ba72583fe306e574af6f21622d8f
1710017d6231c03ee1e26639009a3a89b41e2175498c5e3e8715c318177cc62b,-1,0,1,0.07917504,1715383294,Regular,11419a3036272f28bbf6c4524f2c3d5079b10d22fd159df52fb645c411eac806
212205528202407f2ee6c81f355aa452b40bab7c0549538c8edaa5473a938305,1,1,1,0.0792081,1715382254,Regular,3a9bd5c5453cae89c03309597c32624061ca9517c75b237d0887625d81079566
9fb5d041532e27c28bc65444d2780e656e58980c46ac79226f93bc2ce3e2068e,-1,0,1,0.10089193,1715380077,Regular,7cc70d79e8c3f5377f8f78c64b3e40a34dad9e33e4cd21e7aa346d821af57e06
0d42ba7a2660968cfa532e72d70398711515ed529c4384c33aba9d9b2d7e8ca7,1,1,1,0.08659976,1715375738,Regular,69d507667f49c87284e6c1efff9249da8a820ab3aa82007d85ada98ba7fa57de
c4d64f73f14595ce05a6597f732b6952d4617e2e8a54538685fa01d4dfb16cf7,-1,0,1,0.07834488,1715374965,Regular,efcca9e86d9c798bde2a25167cd6ba15b0ec8a4c86a43454c5e6f524fdcba3d9
7876c9cbaa71e3c9db6b271385fb51569f16b5c4bf10aae76d46e8b24f8fbd1a,-1,0,1,0.08628699,1715372254,Regular,5952b64454aeb6ea94b1765b3a3fce0bf913e7f83d033dc366e60830facab164
fc340be14b281239198b86f8b9893b0e3d19f86efc4f462d49115838c274a4f9,-1,0,1,0.07678267,1715370294,Regular,35e03ab6463a0197ade1e7c917eca8596544c1de2b976d8edc077d78d06cc626
e566808cbd64c27aa48378db30545e019fb680f865ba950366bafbee7427c4f7,-1,0,1,0.07879589,1715370277,Regular,b96d665f08e337dd3e53518d4b3dfb84766c92b519c9f0a89abdc7a81cb1bfb4
4ead876e10591a133f5fafc8b8ea087a58450f10ae06f04eb3f970e29f1ddfff,1,1,1,0.08715145,1715368522,Regular,58eba618cb783dcf1b30737a52b733749f1a2116d66626ea2bbc45f7e8ab6a38
59bb71dd93cf6afaa407ccd7b1524f22406a81f0f87b41a983b1387f39aa260c,1,1,1,0.08511888,1715367737,Regular,f2a39d6aba65e1a695d8e6ebebe20a16f16b2221fd65c25935e0a2b2cab288c2
5dc6e41fef3d94fd5ab016981c4aedd4aae5145053aa5d2cb738901ed55e8932,1,1,1,0.09883405,1715367633,Regular,2b0152aca5df5cd42d9f4b162d6ffa7114bcebf56de9b780e64702349fd3f379
c0fae09d5ed83a0b08caa6a5c4091c5674de48d69f1ed9241fb6dfbd537914e7,1,1,1,0.08406111,1715364144,Regular,78496df87e0c67ee55968ec4146a2521c8ee33d5a7b72f7223b1480d494c0d96
076c9e58225915d20738767ceae6b2d56bc9486da127d473d4fa69144aa6d9b0,1,1,1,0.08375946,1715364020,Regular,199b57dc60dda6f00887a509c44867dbf49482ec2285e067dbeeef161dd86720
bdcc29e1b28a5ab3799de31e356168f3bba372c09b98982700df23b47779e963,-1,0,1,0.08366389,1715362815,Regular,65dcc1072dbc7b9b37589143bd971a7de307b25bc020974bd79c62b27c7552b9
3ec41f793c4321165f75693e92bf99e10356334fe67200cc3d6585db2ea8ce52,-1,0,1,0.09272453,1715362578,Regular,49bedf265ad3b9645e44e0a6b2e965e6b4c6c2ad34f4d576836dec2de8a0097b
a8ea867cd1c2bf12858ce58ee8a5f810b48b755b12dff6d8a34bdb16db95e21b,1,1,1,0.07707566,1715362439,Regular,be65e97e3eb6ba2817e8622d4124f7d35272a54c5bbd0058b238d0e1e123f13d
052289bd25e49a843f51fc1642e93e8731423b8117856540ff3ed3833c3e39c8,1,1,1,0.07685568,1715359010,Regular,cbc68611ca95a0091e7f97904597ef41b4dd99bdd3e081b65b64aea878ddddd3
124ee01af875e25bec6d7ed31ce6b3ba5be6db4da303463956d17523fe479eb7,-1,0,1,0.08870082,1715358914,Regular,cd2ded3f20080845d754122dbcac7cbba1807edd216d089981e7f06de45ae1fa
6b4a410edfe6bd63e894d5aafb851dca78bce7e8513ebb151c5be922dc5ebc0b,-1,0,1,0.11678337,1715357588,Regular,834d92e29a9b4a665c29225dcc4c309b9a7c0cdec72005a01892db791dc5afd3
6450a1b258fe52db4af5d3ec29bdbdddd5c9ed498cee3eb31220f8072a06d2ea,-1,0,1,0.08162718,1715356463,Regular,16313b7193edc06f9ae58fe5398821225db3265a5f33dd9010e27dcfb8b18996
a19d373ab3a095af8eeb15f4c670b578f2a4c68e613ed1625925a84326a134aa,1,1,1,0.07846735,1715355097,Regular,7f0666bee1db58d2d1cdf50f97efc8ab041e3066d05ca590587208a4ec6f2f1b
d44637c30941b690dea79e9d0d606a1f458e6a875aaae53ca06af7aea2f118a1,-1,0,1,0.07749617,1715354027,Regular,6bd8646323396f977c034212dd1bb784219f70e81d9fb1d5e58fd824ec0e931c
f5bb6cf6327a98efc771f2ea327514d195dbd03c003f0b95a193b88ccefd1f6f,-1,0,1,0.07786161,1715353765,Regular,a278cb82c893f1af4af39c651879b68252aa727cca089ae6b36aa7e0b8e17736
3a65ecc94c428d6f016e4e031e9ec8387b23e4e4721d864b6d4aff8a1662adfb,1,1,1,0.0981056,1715353635,Regular,3c4a224347e0bc2647f6c88e8f090d712d68332e4b0243e8d973c9f47e706605
0dc0892c6c38621a69625c047a6967185d7b9d42f860b2a55b964a24a92fe9eb,1,1,1,0.07706444,1715352910,Regular,1d1e4c018b36b8bc90448b95d0272b781b6e6ae22b461f2afb4980a070c88800
a77c6be0cb8974376c8cf1a19343d42b8049e92df03db0cde94906f05b345dfd,1,1,1,0.07692508,1715352886,Regular,a3bf009bb54c80644437f41ea04ed5f3611cb01f11274e69040d4f715564ddf1
240c3aad4fbccf1a510e97922f8fe4b0fb0a199fa6cb288fd180ec40903fe11e,-1,0,1,0.09825224,1715352112,Regular,6ee2a61e9e556ef0f2ef0001ea247c6e0203b78651d81687aa62db7b5a5479b3
a58691563f5dfc8e4dc3f68c232150f08cf978473a387593cba5153b7953d2f8,1,1,1,0.09801722,1715352112,Regular,d081ab1f6d8d148acb7e89b591f23c7ff5e8c5cfcf78412a6c83b7d635801adc
6627732cc9fb6e04a7f44fa38f5bf80dfca8e66412992347e3a805063c6e26d9,1,1,1,0.0773609,1715350357,Regular,e73a435cb94178493ae759159e6efe8fecf119a3bbddfeb89bac19ac304fa9c8
47c3d026149703c15cc7cec9352309966a598a5dc0e848825fd58a27a4bd117c,-1,0,1,0.07824498,1715348670,Regular,057b4f642b360e77413e6bb6998b0e17c1da0c571ab1ce3d25a896cb4e3d4e06
b5a309d5f764b32aac2b06feca2adb0f7710eda17d008743a32793a5324b7b80,1,1,1,0.07727789,1715348632,Regular,a23817af51d01e2354a95e00dfcf223e50808b532d101b2fb44042d449cf0085
64553b019f291eacb1d13fca68595ac7138df01982ba5049b58140148364b72f,-1,0,1,0.08941635,1715348017,Regular,d5c719e4054df977073d8e1fa14e10ca20839a935549b3575c5da34cffed511f
8d67de6f9fa120046f22aae88e2ea347f421fcdfca9ed84623c73e1547eb1d77,-1,0,1,0.07997414,1715347690,Regular,5d23bd39f476f8f04e72fcc40d3de047c165504fd492827391631e672e55258c
d06100b06890e7191c2cb3d658fed99d846d8b93a6278c99f37e88e0648a5c05,1,1,1,0.09764932,1715346090,Regular,15f0a332df7aa888034b1986af45e32be39220d81488c76b30d9c56fd4d3d02f
811b9f80f1ee56a1dbb36e3e8ccf09a43ea57a2ec84467ec7ed74fd1ad795329,1,1,1,0.07828409,1715344948,Regular,800416e4d816aa921b1b7e1b360f1306588439cccdd58cfa90e6d6abf7b4170f
83eff4240fe63b63c64c4495688289aa32b12eda94612eb95ddad31d2a0dfc19,-1,0,1,0.07699521,1715344876,Regular,cf3df05d51b058eb816e7a1e479e44abce4fb864fee3c2658730a9874e90fdb7
0a411940435279d74186f54b115f79742c3501fb7b9bca90fe8e80c4a62a3f71,1,1,1,0.0768339,1715344401,Regular,a6627d72ea53bf0a0cc2c1080a201088ab3091b1970aac48e5ee1d4b1f150bc8
4f9e957ae9659125bf6a001377c1ef66a256c70fe621cfde35388449e492eb4c,-1,0,1,0.09963419,1715344304,Regular,04f1e2745d4bf641553d8bb9d5f61412a2bc62b1cf81f605a89d6fcea7512ad9
1cbe733e0b20e814bac29676aa0e82f0b13bfcf465360366eac7e48b8218e118,1,1,1,0.09593253,1715341810,Regular,d1cb9cea53eca4868bfb3a1eb28763f31bc4493b589b762a9e6487b0917f6d1e
6de7df99e693e7cfdd4744b153ce1b2dc7911cd80e05564b06e1106f5190ab54,-1,0,1,0.09181972,1715340675,Regular,bb798cac89c3bd860a3e95ed3d85694ccf9f7cb8acf2a732f4c8eaf82d096a0a
54dd52b75738779cb906df6e725ea62f87abff820f11953898a5fa0b5ad0f041,-1,0,1,0.09589177,1715340282,Regular,ae995dac4c4fb8a5bca76a48d03c7b44828a04b98fad82a864d2b59d13a32596
8889d63373c8abb7fce23ff7bc2f28ae3663c150cd1c99309ff0baf4bfb4b020,-1,0,1,0.08388267,1715338614,Regular,78110b2a1c61240da59c3cd1c9824707525d0c897db112142814ae6d177fa639
e16952b0f899d6bccd7b8a4459b0ac9d9f3847ee7711eddc2a9b02ac1067f134,1,1,1,0.07705035,1715338429,Regular,5fce221b3e6fca997942ff7e59a60bc91ad50de26bb8b984b61374b6295a7d4c
83b5e3bf4d9f7446fe7f8e7ed221cb364f2e64e959de3654750164ea30ebca13,-1,0,1,0.07911378,1715338323,Regular,9dfb611ecb3e2809d605f29cd1c949e65873e616f617435f61a96631f3ff5b00
ea947f0da98ad646d18e986bcfaabe32b86e6f7e1e09188841ff8a3464ac1b70,-1,0,1,0.07691346,1715337159,Regular,e63ddee8a5b924f0cefa0cb096e856114807a8b060aa4c9ac2576dfed11bb63f
c329b860b1f81f8ca1a324283d5e65bff17566b79e4b49da8071d1bb6cdc8768,1,1,1,0.11275092,1715336571,Regular,e62d5898f5d8321b35bcecdf8e4db45cafd82042579df9d2a2a74f7622306673
199992236e637cc341c1dfbb31155de363de94ad3ec1f5553c080ab09eab2e5e,1,1,1,0.07996568,1715334594,Regular,fe16979f02df2a71b47df92f13359415bfa7ea79f4e56a1c20532cdba1e5986c
395dc8b82f40b9af576620cf7f49f8aea2ead7b974b7d088675e61238f206ae3,-1,0,1,0.07742397,1715333901,Regular,f50d0e83982f646fdd112b2cf2ad98631162a7ebce8a080908c8fe7231c136b5
3dc6379dd7fd6897355743120af17e6efa0cb3e21980594ff1fabba28bfe1943,-1,0,1,0.07700442,1715332730,Regular,6dd944a7dd0069389c04d9bf32644610c61e294a4b2a622a1526fc8846b398ba
46d1d9ea02a19a7efd00618f2163a5715e34cfb78dc62ab1c2944efb735eef21,1,1,1,0.07702017,1715331369,Regular,9693b7874863eed8237cdf341ca9df9685d0cb4a2475eda774277de8f80af3e1
864565735c13317bce721a4da85baad112cdff54c002b2f357ad9ffd4052d212,-1,0,1,0.07720938,1715330563,Regular,919bab8e20b8c9dd72c664795c77e30570cf0a14f352e09d4e48eb23aebc9cd6
d2c322b6440a77361cae5903b1970d2912f1dd51e789e8812a91604ce4f401fc,1,1,1,0.07678058,1715329900,Regular,2e5f2bfca7cea648cd57193c4ff60665031cfd622888b3e9ddfb54c0c73718f4
cf603c8ea0ddd35e15a0cbbba23d6a9f6a970f19cb014bdbe5ba6d94fa6e64b8,-1,0,1,0.10457281,1715328955,Regular,f345737ae5cd60e6fb9ef84d87a139b8a722ec26238476fe247aa554d2c14c25
fa420b0d1f3c62c1c63634a1abb9c7fd9976c071d640f333361a02b155df3aab,1,1,1,0.07854401,1715328955,Regular,bb9b991a6231768c8ac7c9fd79e50415269efdbcb7cee84b9b98274915392026
2a387257111fe91c39142d73f3f85639295b4064c2decd04c293f023e7517870,-1,0,1,0.08538708,1715328081,Regular,2d544bce6b63a944fdcd8d457dc4af11a4e1e58543528c5fec3697c85bb65b4a
0e28076fec009dcfa5500ee101177e876381d72f70d120634798dde2a69d823c,1,1,1,0.07687168,1715325117,Regular,cd343ffc80db792aebb426fa4c9e92b1df5c1e825e68b689c0a959a929fd3e34
233836cf6dad2cf3385dde7ed1635336832b13562813b53e4cb11df87fc6be2a,-1,0,1,0.07692288,1715321378,Regular,87d23a8f8ba95bcc780edd81a928eb90aba11e295cd1ce5c5b3a9ac6edd446f6
d69fbc54097a485b948598c0d62583ceb6ce59aa126772bdbe94fa0948003b2c,-1,0,1,0.08689687,1715320537,Regular,515900bc25aafde9bc3ce1c8cd561d302141517c981f5b71374c153b6d3a7ab3
18863626123e8f3f401a357f3efca2d546adbf91e6d19dbbacca2c611b7b34e4,-1,0,1,0.07696597,1715318929,Regular,74a77846c0a9a6059d846e93edf95f06cf270feb6bfa283c358eff2e0eaaf20f
40266f36599e8d430ee70a1c2c353e917385752be290d5b79e86ed1eb0ccd29a,-1,0,1,0.07756592,1715318165,Regular,55def1183800771c95db6a3a14a23410df7fc37c0754536b9e68e75dbc46d2ce
de8e5c4b905c834b7fe76baeb046888b4dd717176ee943837697d355677e1589,-1,0,1,0.09055622,1715316745,Regular,64de57e1a803bc4451235f59e7e2ffa040cca2af8543a50034820f4721fe9825
ae9652652ecdf0d166fb61be6a9fe71a93ff2491718522b3348dfd34e92a3233,-1,0,1,0.07800958,1715315648,Regular,0ae8136a608b3a7080db374240749bdb719f494dc17a5219cc246fd8fbf49cb2
5e8698b1ce8aecc8619bc8616c44d36ff327fdf49fd703edc672c78521ea12d5,1,1,1,0.08121898,1715313308,Regular,03398074e39448d14051ef06a41ad2e8c2a7db566413648583d0eaabaf28769c
fa07cd3e92f0a283a86286053676b3c26f3c44815df0a4fe80bc606911d47f28,-1,0,1,0.08263661,1715313164,Regular,afaf9ae0b5bc0e13c9532a5a20a56b8eafc66f03d64e617caf011cfbe5ff0bd3
1d7115a549c6934308a5c81db24f5e1ced0b75b23a43cbe447086d4acbe036a5,-1,0,1,0.08170442,1715312618,Regular,7595f143adcac7e27561b2d7882d6f4d058ddcfeecf1d926bc7073d853825090
e30e0e36668cacd495221924cdf865142813399f8a20cc11c31733ccc746a94f,-1,0,1,0.0773656,1715312147,Regular,bacd18a665294a083026e56c967e81f960cde4d5fcf80e731c07f21c2e5ac81a
e75a2f5c6fcf85adbcbf15e77ed1477a1fa3090cc7be105f3d6888bdb2f76fb4,1,1,1,0.08501155,1715310842,Regular,6de211abdb30a7f4401abb812d4b6fe72b608dd6baab23af34028921c79e3f3c
6f90fa5b65601f7a5e6e9279bb4faf2543a3984ccf10763172a869dff8da373c,-1,0,1,0.07702953,1715309337,Regular,28fb56a44ed68bb1c27c37d30f4d0f5a2e20f0557c98c3fa456eb19bdb05f55e
b623f5fec40f786d3501f158d0cffab582669234c5a2438d7548b82252f5a53d,1,1,1,0.10831578,1715309337,Regular,d1f91402e4c4851a2fead81f197734c33ca1bdd4287e4ca34b32b03f251a9dd6
f728d1c3bed354b00654701d3167a078c165e53ddea4223d42e7f658e091aab4,1,1,1,0.07773405,1715309112,Regular,54c9d5b7990b375164967aecc09776a4f63429fa8d3d4436afe7d35e6e96b6fc
f84a853f5df29cf31563450aee760f8dd7c5db40807f43a7a800f1d5fc3f8232,1,1,1,0.07736396,1715307018,Regular,b237d88afe1474d25f5b95febdcac3ff3ec143feb57bb72067d504a98db962ca
ca80771a9175b816a63656e57650c446b2463368a152d54f0536d6caeb3edaa6,1,1,1,0.0769889,1715306025,Regular,d7e5bc699bac5ba77e1be66b2254142324b3c0d175862ad5e0d40e0c128f7f01
52991e746482be8ebd101695bc31b2dc4e213e2d342c487c40703bc4d5944b48,-1,0,1,0.07718147,1715305823,Regular,e9d716bd9244ec4de67147882822fc17214ee25aa3333a57c53fbcadc47b0684
54a00023a5e6699ff6eca13683e992860e81f7023f3e228105cd196c5735d362,-1,0,1,0.09463119,1715305634,Regular,1db03583d01f187b1d98c6f7d343153f1f2766df0fe35f1af237494e560d07fd
86e2de5157d42247b5516602d693c99cbedac2a09a0ab078d12e964bd7b8e3ea,-1,0,1,0.09412705,1715304061,Regular,a6855b490b0bb18d7057fd543df91c60b9503b4e5ab656a5a9d218968b6bb03a
af04b5c7533a7b7ac70c4ae5f5bb75a6f720bf257afd92a590c723ab3791ca2d,1,1,1,0.09808209,1715304044,Regular,8b96e10dcbb60eaa600975fcbf87381482f0562c818b39711f878e1341b0942c
0c36a28637545309e936812621088cdab470bd8838e6e36773b80491ce85ffe3,-1,0,1,0.07669777,1715303644,Regular,7beb7337510a6fc2eb7acc043bd7de43e61da9449eb73c5de845295c9d38258a
7bffba8dc78fe8bb5cef163d3ff518fca553cbdbabc71005ead3f4da9e46dfe0,1,1,1,0.07730828,1715301221,Regular,3eace4dc63e32c81c4a0944df497cc8cd22a159f94402772543b1ab0af89a8f6
6edf80fb0eb8465b653e3d2d22fcec766b50ba72583fe306e574af6f21622d8f,1,1,1,0.0957541,1715300833,Regular,61b499193a0dd0c81a9a7332b2067be6554a6f946242128f1bbb72b3cc4fdc29
11419a3036272f28bbf6c4524f2c3d5079b10d22fd159df52fb645c411eac806,1,1,1,0.07917504,1715299321,Regular,1710017d6231c03ee1e26639009a3a89b41e2175498c5e3e8715c318177cc62b
7cc70d79e8c3f5377f8f78c64b3e40a34dad9e33e4cd21e7aa346d821af57e06,1,1,1,0.10089193,1715297682,Regular,9fb5d041532e27c28bc65444d2780e656e58980c46ac79226f93bc2ce3e2068e
4cd4f79fa9a682672599af12e62c2153e84c48abf7837cecebcc853eef3f31ee,-1,0,1,0.09755849,1715297049,Regular,b653203ee1bbab188aa398af74734253a6d96fdfd7dc3ffc509e12cc7e9a24d2
6532e6bce9c1a62fc9b1a825ae8a4ec17118eb89532ae0fb4f549c6d87b1fdb0,-1,0,1,0.09843669,1715294482,Regular,de3079e95ba68fc7f50746fd55b212059c91fdf34cb3359321cf3d7485674afc
efcca9e86d9c798bde2a25167cd6ba15b0ec8a4c86a43454c5e6f524fdcba3d9,1,1,1,0.07834488,1715294482,Regular,c4d64f73f14595ce05a6597f732b6952d4617e2e8a54538685fa01d4dfb16cf7
5952b64454aeb6ea94b1765b3a3fce0bf913e7f83d033dc366e60830facab164,1,1,1,0.08628699,1715292349,Regular,7876c9cbaa71e3c9db6b271385fb51569f16b5c4bf10aae76d46e8b24f8fbd1a
84be34638e1458247c2048b4bb5a25825f7c7289f516c4c7757612f30f58b993,-1,0,1,0.08871255,1715291746,Regular,fe18d1fc3818404c6d525c60d83a0d57ed4c528af2c9738677400960d7b6ed50
e5b2ca2700c7524fb0e3ea95b6e5513e031627e30801a61bd437beb90270db78,-1,0,1,0.08173028,1715291622,Regular,6f69a80892918e9e151906ebd29e08c36237cd56bf117230b3e737ca4103eed5
35e03ab6463a0197ade1e7c917eca8596544c1de2b976d8edc077d78d06cc626,1,1,1,0.07678267,1715289697,Regular,fc340be14b281239198b86f8b9893b0e3d19f86efc4f462d49115838c274a4f9
b96d665f08e337dd3e53518d4b3dfb84766c92b519c9f0a89abdc7a81cb1bfb4,1,1,1,0.07879589,1715289619,Regular,e566808cbd64c27aa48378db30545e019fb680f865ba950366bafbee7427c4f7
3d9ce2c8db7b5c20c5b02b309835eec9845c39a12fa1788b0be675e257c3f6fd,-1,0,1,0.07701874,1715288883,Regular,813e4c2ea99233f6d55cb62a2e9c89bac281077590d8051d4a40301ca393b310
