tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fd500a294f4f3146b9f6107dedf41f07a3695b892ce4a4bc0a9afdd2158d992,-1,3,1,0.0866886,1711790279,Regular,53aa7e393528da9afb510f371915c4b37d663c39146f14223b3cdb94f03e3533
9fd500a294f4f3146b9f6107dedf41f07a3695b892ce4a4bc0a9afdd2158d992,-1,2,1,0.11520918,1711790279,Regular,572e333ed8bf7626941b3af249a1b72f4bbcac3574866059ad9310d4380c9468
9fd500a294f4f3146b9f6107dedf41f07a3695b892ce4a4bc0a9afdd2158d992,-1,1,1,0.08920956,1711790279,Regular,7288c83560cbde19f957a921ddbbfb2e5627197700214d551daa2e0829b071a0
9fd500a294f4f3146b9f6107dedf41f07a3695b892ce4a4bc0a9afdd2158d992,-1,0,1,0.07932237,1711790279,Regular,1f32b123213652e52876d9a8a56352b35562703a4ad31db93f0f2c729e29a3ca
9d6bbd75f9bf993fbc11825f1ed101bb644d5cb7db3ae592dae7b18404c584d6,1,1,1,0.0788354,1711787390,Regular,a059cd48237c9445e2051f3eb3666d9f35773b122fcb1440861af4ff83c05cdb
f8c1f817bf17cb6904f5998dbda21e6a576c9afd43d0a8bd03e3b08c35acc5ef,1,1,1,0.08855869,1711784731,Regular,a059cd48237c9445e2051f3eb3666d9f35773b122fcb1440861af4ff83c05cdb
658d0c829f29f3199c40579b063baf0885c00f4e1ba7275238939b4e499d8e20,1,1,1,0.10224496,1711784112,Regular,a059cd48237c9445e2051f3eb3666d9f35773b122fcb1440861af4ff83c05cdb
40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b,-1,47,1,0.0797249,1711779460,Regular,0574c8ec9ca8b10814a0c90991b08703b58978ec9e114992d2367a9d7d51b722
40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b,-1,55,1,0.1096823,1711779460,Regular,2c51083370cb09620fc71da8a16f4cf88baa6c369435c33df596d9b433eea1be
40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b,-1,54,1,0.0789366,1711779460,Regular,810dfa066fdff8951aa1ffd6d7378f5b506b9dd903685764a853c8296d40b4a2
40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b,-1,53,1,0.10325272,1711779460,Regular,9f692ffe61718e200dac0994738bcf9837355c22330fe1c7e737b7bde017819e
40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b,-1,52,1,0.07964391,1711779460,Regular,9db61ded4bad8adf8bb87421c6552e96c7d2846ac5482033b088ff6940200992
40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b,-1,51,1,0.11830883,1711779460,Regular,326cf4800af753df7be41acfbfe0c99a835326137472f7c50d93f2598bf8a58e
40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b,-1,48,1,0.00010408,1711779460,Regular,9473491db9a9dbf68359c4720fc21a393ba2716e532069121220e4ac7e03b19e
40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b,-1,46,1,0.11557182,1711779460,Regular,2e7085963145caa092ce766f9d8d398b19c8fe0e39da117c075b4bbbace9432f
40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b,-1,50,1,0.0800719,1711779460,Regular,6fce425c18ef55db8fcb83ff13924feb1b2c2e99729cadda3e628663f739daa4
40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b,-1,49,1,0.00014216,1711779460,Regular,1e2acecdecaf54812ba7698fdaceb30ccdf2d0eb50444aeeabe09d2b0ead9179
f4d3af21a051bde792dac7b7d2405ff2f0a84e9df8f09b6c62936182eb378cc6,1,1,1,0.10533146,1711778359,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
46e5001c484c1c5ae70cf843e1a9e9f1bbd596003e583c7449fef084bc2105b4,1,1,1,0.0788354,1711777280,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
b1ca1102ca97ab650ff65d06430391769319d0bde04eecbb9752f41dfe2d3242,1,1,1,0.08160616,1711774446,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
454d76fccc71bc9c7256584038c65faf53fc30606619b9288e1d6df7b8bf5c97,1,1,1,0.081165,1711774297,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
f75a80ac5313426688555ca7c19dfe7e293bd7a61dccfe35e9727eda3b65b521,1,1,1,0.0785221,1711771428,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
1e2acecdecaf54812ba7698fdaceb30ccdf2d0eb50444aeeabe09d2b0ead9179,1,27,1,0.00014216,1711770647,Regular,40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b
34d978ad04a871a6a777d3ec0f998e52710b1f4a2c5f7b633f9ba1ce3395696c,1,1,1,0.10118587,1711770647,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
a504cb3b6ddca40cac7eb594ae00c13b308e29c311ef41f1dee3c72ca00c0c85,1,1,1,0.0786088,1711770240,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
9473491db9a9dbf68359c4720fc21a393ba2716e532069121220e4ac7e03b19e,1,8,1,0.00010408,1711769635,Regular,40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b
6ec6f218bf6a3fe3c1991262fd2941c3cbcf29fcb86305e412431ffa01e6c298,1,1,1,0.07836571,1711768622,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
acc0a9cfc431f7d41d9439715332966fb049037094803d15ad50e063a45d8535,1,1,1,0.0788354,1711768459,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
de62c38282da0ecc453c45b099f4c55e222ee7a5bc83589d52720188060f81bf,-1,32,1,0.07954785,1711768408,Regular,61b329475aa71c7ad386591f28ba1390dde3b9321886f902e5614435313d4678
de62c38282da0ecc453c45b099f4c55e222ee7a5bc83589d52720188060f81bf,-1,39,1,0.0000705,1711768408,Regular,88ec0a8ada17b00c2b7b7044d0409503af83f09c7bdc741b00bf1ddbeb7753f4
de62c38282da0ecc453c45b099f4c55e222ee7a5bc83589d52720188060f81bf,-1,38,1,0.078299,1711768408,Regular,3d3c01d8984ad1f80a84e68e42918d43b5761e348ac554bcc863345b9d295cf4
de62c38282da0ecc453c45b099f4c55e222ee7a5bc83589d52720188060f81bf,-1,37,1,0.07830455,1711768408,Regular,60a1123ae48df5e70976deba3a4c76373498da2bafa87199f41990d8099db92f
de62c38282da0ecc453c45b099f4c55e222ee7a5bc83589d52720188060f81bf,-1,36,1,0.13128461,1711768408,Regular,b651e5ffcb42666f150ecc6235ba08b574a628d53ed4643db1f455a05ab26b90
de62c38282da0ecc453c45b099f4c55e222ee7a5bc83589d52720188060f81bf,-1,35,1,0.0839547,1711768408,Regular,55ca7186caaf3626ef3b17fec266ed9de4288a6e93dd943c1640e1d313c16ac0
de62c38282da0ecc453c45b099f4c55e222ee7a5bc83589d52720188060f81bf,-1,34,1,0.07902756,1711768408,Regular,dcedd4a7bcc5964187a1f31becba327ebdeb4f717411e50292d8b6881f53ac98
de62c38282da0ecc453c45b099f4c55e222ee7a5bc83589d52720188060f81bf,-1,33,1,0.10263721,1711768408,Regular,4d1c3dd8a0bc09338ec377f018bcc4d81e15a8889eee05f9e2d7b9e9eaacf37e
f35ee8e7be47ac31c33016db2d5f302b3ace49d233b8fd21443708b0777cae93,1,1,1,0.0784269,1711767721,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
88ec0a8ada17b00c2b7b7044d0409503af83f09c7bdc741b00bf1ddbeb7753f4,1,20,1,0.0000705,1711767675,Regular,de62c38282da0ecc453c45b099f4c55e222ee7a5bc83589d52720188060f81bf
22a89ca12ca36fdc1edd2c37528e94be0d46611b94fece4d3bea2df7ca196950,1,1,1,0.07885813,1711765488,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
4e1f9ba299afa108077d073850f2ce9e492bf055e248d073359f98d5a3d771d8,1,1,1,0.09377037,1711765122,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
8c44482f80748caf0dc00f3a23a8f2ca47e7e3394d62d355bbc054c67adfe647,1,1,1,0.08112443,1711763940,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
f2b0f1255a85b0c1ec7f3cf4f9e36003ffd51e0d51167ce3fc9d3cadc2e1da02,1,1,1,0.10676286,1711761944,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
a536f06508c47fb7e8450413b9b2251b28cabdd0850f4907876b728df580fcc9,1,1,1,0.08277741,1711758873,Regular,fbb6d93b29e820ef58ea7ce5c62e182addc415cc4fa133117036e9fe1999189a
8bbc102c4fb71947480285a205fd44109df9e936f763e7198a3deecc42ee7f2a,-1,12,1,0.07913822,1711757927,Regular,87d388b9b2bcf7e41d058ac4800ee975317fd58049fcad84526102e4be312e30
8bbc102c4fb71947480285a205fd44109df9e936f763e7198a3deecc42ee7f2a,-1,13,1,0.09910503,1711757927,Regular,ff58abd9031cabbebd2aee4452244caa8061fb4d6cd25d15a78edd4baec58035
8bbc102c4fb71947480285a205fd44109df9e936f763e7198a3deecc42ee7f2a,-1,14,1,0.0783662,1711757927,Regular,bc93fef8520b59eb707a9d5ece819a655370baecd5768cb42cda107a0a91c5bb
8bbc102c4fb71947480285a205fd44109df9e936f763e7198a3deecc42ee7f2a,-1,9,1,0.08020398,1711757927,Regular,c6659029d2bc06d2c275457bd93a08655aea26f35619cfcb5b0aa8a5366476b5
8bbc102c4fb71947480285a205fd44109df9e936f763e7198a3deecc42ee7f2a,-1,10,1,0.10879028,1711757927,Regular,6bc99eaea7247f24482b3884c165ed8d0477c2a199036a6f7b69b3e19fbf91ca
8bbc102c4fb71947480285a205fd44109df9e936f763e7198a3deecc42ee7f2a,-1,11,1,0.08027039,1711757927,Regular,2b2ab76d668067d69a88bd6ad25ea61a487322643760f505e1fef125d8d9c271
4a5ef667b0b118a5606c51525819aa8ece402bdbeafeb6187fa6ad1622b67efa,1,1,1,0.11131061,1711757255,Regular,1a2c8fd618064d350db65c24e60e4a6b5e483bd3f81f2203874ddd31c81c68b0
89ac095c0da3df7a87935a4dd347fdb002d6cb80921db149d7d74dc97d4c0bb3,1,1,1,0.07893497,1711754133,Regular,1a2c8fd618064d350db65c24e60e4a6b5e483bd3f81f2203874ddd31c81c68b0
ec82cb6c42ac394c74c521a98151edbaac1f8aaaa6a554462897d2fcc65c3659,1,1,1,0.09489338,1711754070,Regular,1a2c8fd618064d350db65c24e60e4a6b5e483bd3f81f2203874ddd31c81c68b0
d12370bf330ef1c931fd42fabda870e20e23a33231a004c698adf8250d3b765b,1,1,1,0.07933702,1711752502,Regular,1a2c8fd618064d350db65c24e60e4a6b5e483bd3f81f2203874ddd31c81c68b0
dfb9cc82733e7833e51076d8bf780492eb50694627a8b456ec594d3b90e92ccc,1,1,1,0.08016322,1711751682,Regular,1a2c8fd618064d350db65c24e60e4a6b5e483bd3f81f2203874ddd31c81c68b0
e4d6c7f027e426852af5ca4807a67faffd7f359d0e546519bad5fb4081ff1fb2,1,1,1,0.09661527,1711751450,Regular,1a2c8fd618064d350db65c24e60e4a6b5e483bd3f81f2203874ddd31c81c68b0
63d769f8216630c7c0e873a2ce5e4d78fdbfb62423c392086018fc9a7d6123a9,1,1,1,0.11981368,1711750746,Regular,1a2c8fd618064d350db65c24e60e4a6b5e483bd3f81f2203874ddd31c81c68b0
2aeb3da48112ff2758d6dce5f2982812989827d9b1ec3ed35db09867ea088e82,1,1,1,0.0789279,1711750033,Regular,447385f9a7e0abcb825c952f07148fa785d94ea4f24f7b062de0bd002a487873
cc86c599280bab502b46d3df55e3d1eb0d9af628228fea70e7f28b9556e18c13,1,1,1,0.07833142,1711748323,Regular,447385f9a7e0abcb825c952f07148fa785d94ea4f24f7b062de0bd002a487873
e078a09e95adc8263f66444c990c831709183b841df446d264abd836fa4a049f,-1,3,1,0.07853782,1711748095,Regular,20e13fec82c77f207762a537d0a9b44594c709ba42c55b1eaf4d3a31bd7df8d2
e078a09e95adc8263f66444c990c831709183b841df446d264abd836fa4a049f,-1,2,1,0.0798563,1711748095,Regular,1ed93a6d74ced5498c352776765c8efbb69effd0ad45f4a49a35df1243da4c8b
e078a09e95adc8263f66444c990c831709183b841df446d264abd836fa4a049f,-1,1,1,0.10465458,1711748095,Regular,3a7bef12d8834b91bb132c61baa123c2e71b0161aa4ca8440a50db4219be359e
e078a09e95adc8263f66444c990c831709183b841df446d264abd836fa4a049f,-1,0,1,0.08036624,1711748095,Regular,c0abb260160a6319be6e2e4f0cab15a0f5ad7264498a55622b93a115dd4e6f58
e078a09e95adc8263f66444c990c831709183b841df446d264abd836fa4a049f,-1,7,1,0.08057812,1711748095,Regular,a046cb9e6c7b60870b4ceabf6ea23b0cc6d574446829467a8b8c2b727cfc18c9
e078a09e95adc8263f66444c990c831709183b841df446d264abd836fa4a049f,-1,8,1,0.07877855,1711748095,Regular,4449be7044900534894e44fdda3a2c97aad177ea12312c280e18bce4720e8ebd
e078a09e95adc8263f66444c990c831709183b841df446d264abd836fa4a049f,-1,4,1,0.09321616,1711748095,Regular,d8da586846e86b99d5122341aaf8201945b8cfafdeafa17be75ed8ae5a0a379f
e078a09e95adc8263f66444c990c831709183b841df446d264abd836fa4a049f,-1,5,1,0.0797516,1711748095,Regular,25ada863bf3e1b7b9b67666eab178f8a268efd10dbb3ebd0fa52f015dcd76632
e078a09e95adc8263f66444c990c831709183b841df446d264abd836fa4a049f,-1,6,1,0.11162311,1711748095,Regular,a2465db3407eb8831d365c66ef837896158b239586cac3ddccb7a4f9e34426ba
05b37325a5fc049bfb5ac2473f6872e52eaaa9e6994551883e31ad2679fc5ebd,1,1,1,0.12664981,1711745774,Regular,447385f9a7e0abcb825c952f07148fa785d94ea4f24f7b062de0bd002a487873
045ccc697facbe8595fd0cbef4c177837e9db56e9691a66addd369ba785706fd,1,1,1,0.08337707,1711742649,Regular,447385f9a7e0abcb825c952f07148fa785d94ea4f24f7b062de0bd002a487873
001518b7f292a3f6e0dd9a32cc4e7d58c0fcf38a67524ca0bd804c0419736cef,1,1,1,0.12502585,1711742350,Regular,447385f9a7e0abcb825c952f07148fa785d94ea4f24f7b062de0bd002a487873
5aa66db1673554b22bd7bfe1fce8d336e3c7c3abb59503cda799277660b34990,1,1,1,0.13378904,1711741772,Regular,447385f9a7e0abcb825c952f07148fa785d94ea4f24f7b062de0bd002a487873
68376f85e177a4f44b1881a8006f701569c607bfabfa94661d9f9c2e0ba65f92,1,1,1,0.07849343,1711738870,Regular,447385f9a7e0abcb825c952f07148fa785d94ea4f24f7b062de0bd002a487873
92e334a5ca47c46d6dda6f1f7488d760e55f540658f8e9a58d11518a18c784fe,1,1,1,0.0784733,1711737057,Regular,447385f9a7e0abcb825c952f07148fa785d94ea4f24f7b062de0bd002a487873
5b6186e546f63f164be3e80fa052bab973cd77065cd70d786b63805ab497c441,-1,15,1,0.078394,1711736116,Regular,ec012c1f9dc6c3d600d6e9212e239002cb5d6b14846a725eab6a07b293a39663
5b6186e546f63f164be3e80fa052bab973cd77065cd70d786b63805ab497c441,-1,19,1,0.13525525,1711736116,Regular,092e84d72033dc8c73f9676f8d7a0bf7a73d6c90f5bb5c6fb2203a18c52e115d
5b6186e546f63f164be3e80fa052bab973cd77065cd70d786b63805ab497c441,-1,18,1,0.07908468,1711736116,Regular,02dd68bcf985fbec4cb8114f77073fdff6d4f892e0322badaef9f9f868a35c9b
5b6186e546f63f164be3e80fa052bab973cd77065cd70d786b63805ab497c441,-1,17,1,0.08958816,1711736116,Regular,5940b7207cf05340f7357aba4fb9b7d25a9a996f6f5c1925b3688abafcd0dc79
5b6186e546f63f164be3e80fa052bab973cd77065cd70d786b63805ab497c441,-1,16,1,0.07836852,1711736116,Regular,a32e03546395ee26a95688982e518f76ebcb0b19be382e397b5d2f8c36950e4e
5b6186e546f63f164be3e80fa052bab973cd77065cd70d786b63805ab497c441,-1,14,1,0.12077606,1711736116,Regular,3b654859f229d290055d20ccdb69e6f6118b71a676d1a6e15040ac4aae52d81e
423a16fe3dea3b2806fb399e25f0686530754a6b8ad6e622a61cebdbeecc4f2f,1,1,1,0.11774013,1711729088,Regular,447385f9a7e0abcb825c952f07148fa785d94ea4f24f7b062de0bd002a487873
be0b72a2e308e5b1e5800769bbd110fb30048adb8451e2b62336c1679d38e53a,1,1,1,0.07896101,1711726473,Regular,a1f5091e0ba6c260de2a22b14ca574cb6cd5c35a3da957717ce9abc021f3b9cd
36123e7e9f32569a568eb6245af11c365efd8a72d5588b0380ac67704fa3e0ed,-1,44,1,0.08293298,1711726412,Regular,491e61746de0a66d5c221329c57e4a95fdcc679ae61abb4a8022eac2160d5ae6
36123e7e9f32569a568eb6245af11c365efd8a72d5588b0380ac67704fa3e0ed,-1,43,1,0.11259313,1711726412,Regular,57ce3a38601e9c29f90a62da152e56ad1defd9c0ac07b2a51180d2c5a6fee0cc
36123e7e9f32569a568eb6245af11c365efd8a72d5588b0380ac67704fa3e0ed,-1,42,1,0.08923731,1711726412,Regular,875eee93f4ddf933027d0d4306074d78692472c5172cb881dec0eeb6a3a255c3
36123e7e9f32569a568eb6245af11c365efd8a72d5588b0380ac67704fa3e0ed,-1,41,1,0.0810659,1711726412,Regular,5ac63a80b915decf7a0af68842dccf57e994225e93c8720956d54aa1b19a5c79
e66e6407be95dda03991a9d9f955c5511efcbede86ea4bd19bfb1e75283e2a8b,1,1,1,0.0785104,1711725010,Regular,a1f5091e0ba6c260de2a22b14ca574cb6cd5c35a3da957717ce9abc021f3b9cd
025855217978bdf01aee8e07296d7e187cb7f93233254990e8fbe9246669293b,1,1,1,0.07891089,1711723872,Regular,a1f5091e0ba6c260de2a22b14ca574cb6cd5c35a3da957717ce9abc021f3b9cd
8d5a4b6cd9aee07a8d220d0688601d65ceb46640802f2aa9c75e341c3477fc28,1,1,1,0.09972771,1711723034,Regular,a1f5091e0ba6c260de2a22b14ca574cb6cd5c35a3da957717ce9abc021f3b9cd
f015311012246893e2a80fdcaf6e2ad567262ad5c3dfda52ce29935234ba594a,1,1,1,0.10465627,1711722696,Regular,a1f5091e0ba6c260de2a22b14ca574cb6cd5c35a3da957717ce9abc021f3b9cd
a87512d10ab6c23a2bb1aca13ce62b983513e86bcb04a279ae017c1595053849,1,1,1,0.0960995,1711722169,Regular,a1f5091e0ba6c260de2a22b14ca574cb6cd5c35a3da957717ce9abc021f3b9cd
e8dc2dcfe3daeb7c1ebde30c1f255d0be74f1edbf0c3af29ba0bd9793872c5bc,1,1,1,0.1131,1711719142,Regular,a1f5091e0ba6c260de2a22b14ca574cb6cd5c35a3da957717ce9abc021f3b9cd
65f65f4e58421564dd4db612455f418e36b44982d2fafa5d762b101f0f2de3ac,1,1,1,0.1141094,1711718934,Regular,a1f5091e0ba6c260de2a22b14ca574cb6cd5c35a3da957717ce9abc021f3b9cd
9d3a5557fa72f8c86f46619772b3c1678eacd153508b5fea0a25dae7a24da232,1,1,1,0.10682257,1711717252,Regular,a1f5091e0ba6c260de2a22b14ca574cb6cd5c35a3da957717ce9abc021f3b9cd
64f84a32e911b611d7eb6d67bc67bf5be7b9e384b77f7fedbddf6ae5f6dfd5d3,1,1,1,0.11831007,1711716033,Regular,a1f5091e0ba6c260de2a22b14ca574cb6cd5c35a3da957717ce9abc021f3b9cd
358752b80c0938ef59110e1699a165ddf8a3a28cfacb80f9998d020a80454f5c,1,1,1,0.08485384,1711714433,Regular,a1f5091e0ba6c260de2a22b14ca574cb6cd5c35a3da957717ce9abc021f3b9cd
d639d5163457cb348d56f4d7b91dcbcfa622caf2a792e6fef4fe04bbd0d20b97,-1,34,1,0.08088438,1711714270,Regular,84febd6e3cdb714dae346aaa480fa4999d00d3731d5d4e5a77540cad1a38e35f
d639d5163457cb348d56f4d7b91dcbcfa622caf2a792e6fef4fe04bbd0d20b97,-1,33,1,0.08738164,1711714270,Regular,4cd2f7e780f4d55ba0adea0254e8cda37ab2af8685674fe315d7e8e529bb2f94
d639d5163457cb348d56f4d7b91dcbcfa622caf2a792e6fef4fe04bbd0d20b97,-1,32,1,0.0785468,1711714270,Regular,960cafe4a5bd8824af738a7853a317d215fe58bb37a5d2a59e1aa270a9f5354c
d639d5163457cb348d56f4d7b91dcbcfa622caf2a792e6fef4fe04bbd0d20b97,-1,30,1,0.09016141,1711714270,Regular,53fab9194bf65079a71b1418d3f71aeacbbf07ad5058f4993262532e8a31c5b7
d639d5163457cb348d56f4d7b91dcbcfa622caf2a792e6fef4fe04bbd0d20b97,-1,40,1,0.0782394,1711714270,Regular,ccca1bb716605de3134bb9d195f23b67c57363caa0b19506fe8d6ccfc3b72aa9
d639d5163457cb348d56f4d7b91dcbcfa622caf2a792e6fef4fe04bbd0d20b97,-1,39,1,0.11290622,1711714270,Regular,df73a65d098f77984a40d063fea08951ccf79c4c611e426fdc3c099c6daa99ca
d639d5163457cb348d56f4d7b91dcbcfa622caf2a792e6fef4fe04bbd0d20b97,-1,38,1,0.0783243,1711714270,Regular,82b28b12c55e1526b719e85160b8d79a00a15e39901ce33c5de0e6c991f898e3
d639d5163457cb348d56f4d7b91dcbcfa622caf2a792e6fef4fe04bbd0d20b97,-1,37,1,0.089948,1711714270,Regular,1f0979e8187c4a956a8868697771970623b07902e80f588584c138c139d82368
d639d5163457cb348d56f4d7b91dcbcfa622caf2a792e6fef4fe04bbd0d20b97,-1,36,1,0.07839541,1711714270,Regular,1adb72a054b8aa8a0bc941e8edc9480d208f7fc5479da65c6e4a4cb7f9380436
d639d5163457cb348d56f4d7b91dcbcfa622caf2a792e6fef4fe04bbd0d20b97,-1,35,1,0.08875063,1711714270,Regular,4ab64888f05d6ad81d863adc1306673b3b4626c0cd5b2518ea07efe993a173f9
d639d5163457cb348d56f4d7b91dcbcfa622caf2a792e6fef4fe04bbd0d20b97,-1,31,1,0.07847363,1711714270,Regular,f6d6f583fb871d6f76704b671c65a0db4913cb8d1992d8b7cc4b90c899449ee4
069ae1dbbabc3385ff8597ed8052cfce89761c8596cdb72773ff818b5bc1753f,1,1,1,0.078588,1711710063,Regular,9fd500a294f4f3146b9f6107dedf41f07a3695b892ce4a4bc0a9afdd2158d992
572e333ed8bf7626941b3af249a1b72f4bbcac3574866059ad9310d4380c9468,1,1,1,0.11520918,1711708729,Regular,9fd500a294f4f3146b9f6107dedf41f07a3695b892ce4a4bc0a9afdd2158d992
1f32b123213652e52876d9a8a56352b35562703a4ad31db93f0f2c729e29a3ca,1,1,1,0.07932237,1711704584,Regular,9fd500a294f4f3146b9f6107dedf41f07a3695b892ce4a4bc0a9afdd2158d992
53aa7e393528da9afb510f371915c4b37d663c39146f14223b3cdb94f03e3533,1,1,1,0.0866886,1711704258,Regular,9fd500a294f4f3146b9f6107dedf41f07a3695b892ce4a4bc0a9afdd2158d992
bfecb4464f521b9e8f647866695940ae7dfc31349bb5332adaf4c3747644ea4f,1,1,1,0.10985489,1711704225,Regular,9fd500a294f4f3146b9f6107dedf41f07a3695b892ce4a4bc0a9afdd2158d992
7288c83560cbde19f957a921ddbbfb2e5627197700214d551daa2e0829b071a0,1,1,1,0.08920956,1711703558,Regular,9fd500a294f4f3146b9f6107dedf41f07a3695b892ce4a4bc0a9afdd2158d992
710d0d38f60a55cc089194ff9bc2406cbcc5a0b77e7f4d27a216d8f109b9bab7,-1,50,1,0.0784054,1711703476,Regular,37596d8a57988618d6502d2492f8a9ef7a22ff80efa9009797f24e4e1b5e5abb
710d0d38f60a55cc089194ff9bc2406cbcc5a0b77e7f4d27a216d8f109b9bab7,-1,54,1,0.07984049,1711703476,Regular,d8ec4cfdea7a9e0e8a5fa7718f72cb752e985b46b9b028bc951beaf435eea34a
710d0d38f60a55cc089194ff9bc2406cbcc5a0b77e7f4d27a216d8f109b9bab7,-1,53,1,0.07898364,1711703476,Regular,672f7dcee31ad67d37982d02aa553c3a405762df363f5b49e4a07a9d7e681dc5
710d0d38f60a55cc089194ff9bc2406cbcc5a0b77e7f4d27a216d8f109b9bab7,-1,51,1,0.07836121,1711703476,Regular,7394ee5d170247cf1a684c810e9898047c37478f986cd03bef06ff528ab43a07
710d0d38f60a55cc089194ff9bc2406cbcc5a0b77e7f4d27a216d8f109b9bab7,-1,52,1,0.07870353,1711703476,Regular,0d5cd5e9c91401a015d12759a5c894f63f55a32d3e2c5aa7dd0df79c9648bc7e
710d0d38f60a55cc089194ff9bc2406cbcc5a0b77e7f4d27a216d8f109b9bab7,-1,48,1,0.0782647,1711703476,Regular,e0c82a19fecb749b81a4e89c2b82310a9d0d9643b03df6dc1afd8e35d2fa6d92
710d0d38f60a55cc089194ff9bc2406cbcc5a0b77e7f4d27a216d8f109b9bab7,-1,49,1,0.09797362,1711703476,Regular,d5acd6186e872c61899331a464fdab9164de5fe03daf05060f2b74adfdbb4400
2e7085963145caa092ce766f9d8d398b19c8fe0e39da117c075b4bbbace9432f,1,1,1,0.11557182,1711699929,Regular,40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b
810dfa066fdff8951aa1ffd6d7378f5b506b9dd903685764a853c8296d40b4a2,1,1,1,0.0789366,1711697258,Regular,40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b
6fce425c18ef55db8fcb83ff13924feb1b2c2e99729cadda3e628663f739daa4,1,1,1,0.0800719,1711696163,Regular,40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b
2c51083370cb09620fc71da8a16f4cf88baa6c369435c33df596d9b433eea1be,1,1,1,0.1096823,1711694673,Regular,40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b
0574c8ec9ca8b10814a0c90991b08703b58978ec9e114992d2367a9d7d51b722,1,1,1,0.0797249,1711694288,Regular,40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b
9f692ffe61718e200dac0994738bcf9837355c22330fe1c7e737b7bde017819e,1,1,1,0.10325272,1711694207,Regular,40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b
326cf4800af753df7be41acfbfe0c99a835326137472f7c50d93f2598bf8a58e,1,1,1,0.11830883,1711693655,Regular,40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b
9db61ded4bad8adf8bb87421c6552e96c7d2846ac5482033b088ff6940200992,1,1,1,0.07964391,1711693142,Regular,40311e3ec4e3be26987e530a80c7408ddbb6d48b8bf2e3e6df8addf0de23358b
55ca7186caaf3626ef3b17fec266ed9de4288a6e93dd943c1640e1d313c16ac0,1,1,1,0.0839547,1711692708,Regular,de62c38282da0ecc453c45b099f4c55e222ee7a5bc83589d52720188060f81bf
a0465ce0662ec711492ac063aa9710cdabc07b005f08a082b3ea945b3443c399,-1,46,1,0.08023592,1711692708,Regular,5b7745c1a78336d6d3dcb404b1c9b9a47ef0043cf1a4bd2dccf85f2e59cfa134
a0465ce0662ec711492ac063aa9710cdabc07b005f08a082b3ea945b3443c399,-1,45,1,0.07846452,1711692708,Regular,88c5d9ad2fe23cd61fd5e1377acff558043039761a8210102942400f80f60b18
