tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9bd6bde5e8f3140b08891778e8c3a0c6de2e3e90275ad1fd2ae0a7ab22ac924,1,26,1,0.01473279,1711670411,Regular,3cd086abbe1b716be891ab4e928a6faa0b4492d6089e2d1cfb9407b035232192
595b473ecdea144df6ff725841e23f459c3739fa181636888b5aea7f2c902d20,-1,26,1,0.00535182,1711669285,Regular,4bdafafd30c33008a1d028c1bf44dc59bc71c1024247bd9853bd6de71154fc6b
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,43,1,0.01822135,1711669285,Regular,b9ddca1260d4a75f8739d4200c6834e5f91d007c202fc88d060b3c2046859adb
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,42,1,0.01824533,1711669285,Regular,e23e0ca5c2c9c57cf035d09aa7412b7c2c19bdeba3172a974cc30a85a7e13b39
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,41,1,0.01828785,1711669285,Regular,e69702d057d7e5e399470e33560a75841552e9c223af51dd914801b7768112f0
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,40,1,0.01834392,1711669285,Regular,4116c3d3867037fab00f540852e65285ffdc57cdd965eda102476fb0f05e2ab0
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,39,1,0.0183482,1711669285,Regular,c8d122b886d2a26927d4ea316c30e438ac7d950e44d75782f07d74abbc0896a1
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,38,1,0.01837286,1711669285,Regular,1b7dda39054dcae02ce7a84440165be87ee8a5cd55ace1fd054234b6326d2539
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,37,1,0.01838979,1711669285,Regular,d4f5b56a43028cc458a1b1758eddf8d9e90f3939a1e70f16d43ed67e0e79dc14
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,35,1,0.0184251,1711669285,Regular,003e5abb73ada43b6454a726c79a48103a1f108f49d8d113c03eb266702a6f4d
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,34,1,0.01842676,1711669285,Regular,f6ae67e85ce9aa973d09ff21844b5261b31ddc6b4a1b88c5f42aa3556de750da
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,33,1,0.01843156,1711669285,Regular,fcedfd4df8a0462321b52ca37e7c101d55af74b3ed0eecc100823d2d9b3628fe
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,32,1,0.01846601,1711669285,Regular,c89416325949a2d44fca93da8d890d9d12f6d081c3c4624fc4b4856f441cc370
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,31,1,0.01848694,1711669285,Regular,57ae2fa4ee734f77982222805db72fbdc3f8ac841aae08022644ce600116d37d
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,30,1,0.01849963,1711669285,Regular,c89c52767a97215f225430324b76c59ff87906157d716ceeeb656c42f5169321
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,29,1,0.01850829,1711669285,Regular,3b7fc4e277de601fe65a9b12898d770cfbc677f7af56ec0c3549ca5c9cfd6027
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,28,1,0.01851654,1711669285,Regular,8deaa7f20b032061730d780e9fe3917897d78c253275267e6458372b0ba05bff
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,27,1,0.01854567,1711669285,Regular,696c65c99d28e2191c471a13bd893a70ed8ce972118a44e623a39e7ecdd4e730
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,26,1,0.01856574,1711669285,Regular,3aafe76fc78826182f6c5ce11d564c7b4fcaf483a9e4f80c36c95d10c0e2942d
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,25,1,0.01858655,1711669285,Regular,0a3f49bac7c078728f9a79d8f5467430c14a5f7ff253613b15d543a6ed401a37
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,24,1,0.01859064,1711669285,Regular,3390f93659576dbdc813f839ef4fc60d47168e94fb3f936dac6c468335407c3c
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,23,1,0.01859623,1711669285,Regular,876993d204a52b2bb18e1ee4e69ec4ae522d163de85af9ac9eeef0c5a3cea33f
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,22,1,0.01861666,1711669285,Regular,297bdfcb80eb21a12c1dab8f24316bdeaf806a5ca8df6dd5334b2aa22ac2ba53
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,21,1,0.01863252,1711669285,Regular,cf4f33232f05dafe006af6d48157a28598ff1e2e7cfb24ddebf6a805a0fa11d6
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,20,1,0.01868631,1711669285,Regular,43f34c39e7f16728283fff0eda15b747cce91c3d2c303727a8d66963230fc283
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,19,1,0.01871527,1711669285,Regular,afe3e386a34ae4482d8e94dd8db0330c7d21e97f5f79c603011e8fec2610be5a
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,18,1,0.01880364,1711669285,Regular,561c5143933d168d2c131712972b3af0f3b8214ca3f27ba857b2ab037cc7f65f
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,17,1,0.01883018,1711669285,Regular,c644f49c514752f0bc7d82b7fc253f86cc1342994b50ff2eeb68364aa6ec4bed
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,16,1,0.01884237,1711669285,Regular,317bd016426e225cd317a01a86df9cd8262b60711c6817497bc50b9a093eaf79
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,15,1,0.01885242,1711669285,Regular,fdab683162e676014dd87acfe339afe4db6b399f923b0997523d49c7f8759734
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,14,1,0.01896303,1711669285,Regular,b943bf0895ee27f4bb76e58df60eac489a1102e7c9d3ec94e948d66d6d69d043
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,13,1,0.01898218,1711669285,Regular,b46d3054285d6a828c65dd91fb4da04b21f88bc4d72dbb5bad6efa5208ba4dce
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,12,1,0.0190644,1711669285,Regular,c128c201013bd9b7104e9c3ad9da3bdd2d3a5e28ed149c4b0c5919f956db00d6
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,11,1,0.01910189,1711669285,Regular,bd1e5572757e6335cf4bca01d488a270dafc3c11fb183556f191273d239f7963
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,10,1,0.01910277,1711669285,Regular,a748d60f32aaca6b4a4ab6220b84aa499aeb2f09ec9d9fc8d7dedf316197586e
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,9,1,0.01915581,1711669285,Regular,6fdd01e383d4a1027d109718e7efbb03e6b400c905561165b320ce575cc5ffb7
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,8,1,0.0192819,1711669285,Regular,316fa33c165b615aba36fb41c446821286a85781bead48ffd397637226f4238d
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,7,1,0.01934275,1711669285,Regular,d914489f3842935f14b5029d8037170ca94d49c786ff6820f59b528a5b9eb8aa
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,6,1,0.01937326,1711669285,Regular,e52da27092be4dc6f84eb1e317c10ead2015f442ce27afe934f888cbf87b1c2f
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,5,1,0.01939961,1711669285,Regular,3aedc6fdc4198f2905d7c86d8d9de5741e8c982c67077230dc4148ef90a35d70
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,4,1,0.01940909,1711669285,Regular,b2ecc1a5af35c84ad519d136d8c28b38fd37fafa6dd1fa7124adf3bf810705fb
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,3,1,0.01944897,1711669285,Regular,ce19c77af4f97ba3586f2cfeff1f1a8dbd060fbf7454a8a14666f1ac51ebba41
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,2,1,0.01960001,1711669285,Regular,728f22c4f4abd15596e76def864f9c33dcc15aa453e164d1f82a0817081c5956
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,1,1,0.01970651,1711669285,Regular,9977e96bcd29fd2b99227ebc4a6a3dfcf5f22f087bc56624bf2608716bb5e965
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,0,1,0.01977811,1711669285,Regular,84aa53ecdf3c5d82e1a7bef0d57d330cfeedc8951a3f3c464655e284d65013b6
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,36,1,0.01840379,1711669285,Regular,4b33ac9b213de7e30c86f0d478f7305851955f70e66a2face2a82724a45cc2fa
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,49,1,0.01803359,1711669285,Regular,aedf1ac01ab3b50b38e9c370d9780deee56f5be67fabe65a66597924fde35f88
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,48,1,0.01806102,1711669285,Regular,e1319830ecd86286ea4e10341a2e401b42205ebc0cd82e3b5daec48eb7bcf87d
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,47,1,0.01807172,1711669285,Regular,bf418f46c4b526b80de6b00efee904c1e6527f145c9f5c09f360c0b70485180c
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,46,1,0.01812949,1711669285,Regular,dac459c894c8ea9c7249cd389dd6d24e7fe12e34b9a0ee46038eccb4dc2c1fbb
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,45,1,0.01815367,1711669285,Regular,545b085461b4ef6379284d94c67b3ad7ea32e41452c86a117bd3c6943735a381
9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f,-1,44,1,0.01815397,1711669285,Regular,7dcfa8adbd01abca924488d83378c9e17caaffea7365636d47bc0d7825c9a158
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,27,1,0.00896484,1711669285,Regular,c5d862051bb6f982eb0354cbfeace73a5330bc817a34ec466ee14a2bd11e9621
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,26,1,0.00903901,1711669285,Regular,62f2fb57a9e51534e80827a02cb930425ee79db775ab8c05f782b59adc4cd224
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,25,1,0.00944524,1711669285,Regular,ba4d9449c7ad45c0f66d4b11bf0a59382e9e57157028220e177e361895683f74
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,23,1,0.01003003,1711669285,Regular,6dc1ed67fc8dc6f0f56a513c157f060122bf2213dbaf6899ea8a82ad7319ec94
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,22,1,0.01012436,1711669285,Regular,8e74122056f15bad4da6eae4f53109b1544268f4f069aca56a9a859a12dcc896
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,21,1,0.01031126,1711669285,Regular,c6ba50eed3ccbf58299e3da5d3dcd916534fef370194a8754e248d999b14d2e7
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,20,1,0.01033028,1711669285,Regular,f39e93b2a4c8aba0d28d72d58123aa0e265ac484eb1b16a37ff6aa8e83322488
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,19,1,0.01052388,1711669285,Regular,fcae51c7d25ee97352e79350d77bd72c56dc31e7b8cb547e7d75e837d4e8dd16
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,18,1,0.01062466,1711669285,Regular,0c4a4926edac0e7186b7a5b8aa828dd0b6a95f39b00dfea2c68fa6d1e5928082
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,17,1,0.01063336,1711669285,Regular,7c7a2a2d692f7fb275ec3a3fa3a0808f9ac865ec22e952ee58e9a39901615c2a
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,16,1,0.01073017,1711669285,Regular,38246211ccce896b2386880957b3ed6a803e935627b5b3ee162136c9aabba1a4
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,15,1,0.01076159,1711669285,Regular,24c9c481ee6138e49cc18dbc037dd5458b71404345d380db24ed925e3f7b6f8a
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,14,1,0.01085572,1711669285,Regular,6a367363cbb2fb17b9f22895258fa7b72fc623d6479424ce66d130ae051e43a5
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,13,1,0.01088901,1711669285,Regular,812f6884d12e8dd5e3d00f53ecda5574c1b8d24013a020dde45079387cee08f3
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,12,1,0.0112063,1711669285,Regular,2b163798edc19fcf3ba58b40caf3e497eeaa4e92b86c77a1f77da13fe10b7359
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,11,1,0.01127989,1711669285,Regular,d916503957f2a0cccb914eef22d031ecb012526e34b74641d9356eb7b9990af0
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,10,1,0.01128315,1711669285,Regular,bb832903a2a33a6687d20863d58c3e3962910502aa6a7dc5c7fb9e75a327f6a4
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,9,1,0.01138305,1711669285,Regular,8dbf32140332cfe0ed2439fead132b20c8dcbdeac8a53d91a37da92c44c0c12d
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,8,1,0.01138316,1711669285,Regular,ad6a772d48348d623627af6ffc7d3689805f1094fc354772a056409161ae6169
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,7,1,0.01274445,1711669285,Regular,7463a2adc6274d6fb78395204b6fb28a2067131fff7f0b701e8b902300399073
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,6,1,0.01355028,1711669285,Regular,7a1ec9d191c37e8829bc9e4c12651c3a4e10259e271855d364b1573e36ea8030
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,5,1,0.01356267,1711669285,Regular,f537efe395d93b726a975dc27ab18a0050cb75df42c5baa36d34fdbdce4e61e0
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,4,1,0.01361643,1711669285,Regular,fa4d3943850fb75dccf26fd5ea66fbb6ca69d657fbd870d010e83ec03aee71f6
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,3,1,0.01392709,1711669285,Regular,82230a77ff4afc3489a262b9bf3ea5bd16c37e3eaf3bd39d55675c0cb203648d
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,2,1,0.01403914,1711669285,Regular,e1eb0fd3462c56f370ef629ffd66500f9a35a5452fee5b34219406dba65f1e89
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,1,1,0.01450395,1711669285,Regular,910a27efcada35eaf0513bb344d364ce0d0832e9dfd5ae6b3b0ad008ef8b5050
b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89,-1,0,1,0.01453979,1711669285,Regular,1b13f1063f95cb9c79fca2571736b008fb58515f88abb229f525e95a6efa36c8
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,29,1,0.01710998,1711669285,Regular,32070d51aac391e204b71d5420005134907176a63cf8d6c25801054e1df879aa
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,49,1,0.01466005,1711669285,Regular,9d0dd8ec2ec18e5962982bd32b3496a1ca68909b2a8690d5fbd8923a5ddf9e89
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,48,1,0.01515248,1711669285,Regular,4d9611532848dc62024705049090061e09249fbae4e38d165e8f40c8a8fb7675
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,47,1,0.01521531,1711669285,Regular,8bfbbcb9a76178f041868e531d2fda2b89311c3bf16ba34346aef4e7d86e3051
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,46,1,0.01529231,1711669285,Regular,38ddfcc97adfa6b290f63a776309e0532d6aad54e88b9ecfd4308c1d15954381
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,45,1,0.01540208,1711669285,Regular,331424a139275c5deb7dc22a2897bdcc5af8b63aaf5e87c74a7098bd33778d33
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,44,1,0.01563151,1711669285,Regular,245a9adac08c3cbe18327ece786a9ffe6c8290dea98d6a1725dc17a4a08d40bb
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,43,1,0.01575785,1711669285,Regular,60a0ee5e1c5ad28df6728a8eab193826b071d21dce614f39c9c0398dd77a1682
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,42,1,0.01595841,1711669285,Regular,58684ba38285649c09bca4339b857640d5ddfed1cb7f6c06305ee379e5192e39
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,41,1,0.0159815,1711669285,Regular,30740a8025025469133dd2bc85d2b984287299e88ebf32f3610c2730f83a2e5c
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,40,1,0.01600185,1711669285,Regular,c4e1cccf7f39a0482d8263d143b9cf6cb2140f35aaf5aa53766d7b517b5047fe
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,39,1,0.01612779,1711669285,Regular,86a7fcb065efb5cad45fa5bee2ed14212c0b81a1140efb1ae297877eeecd904c
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,38,1,0.01614234,1711669285,Regular,e8aeaa4d75c91c291fdc9bb63f4a8053f84e1244ba7edca2f1c0c55fec00e489
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,37,1,0.01619374,1711669285,Regular,6a6bb38eb477f5ae58c5c187f2f4ef4801c1c0f919bc1f73701c3d5b2c168cea
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,36,1,0.01620204,1711669285,Regular,9692d37e6a96956cffa2dbf21e5bc11c0cbea79a5e444898e327b06a1b44472a
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,35,1,0.01636312,1711669285,Regular,9a794a3a00436c2ddc993bc383238f58a1620753917f97cf167ec0a209b935ff
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,34,1,0.01650873,1711669285,Regular,052467dbf890658532b49c00dad50e10f6a1b8e684720e1485f95e3a58b4fd19
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,33,1,0.01664225,1711669285,Regular,759bbdeadbca305cbdd0f6f9322f1fa87a2ed42d7dddaf47bc026f36de3a6a36
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,32,1,0.01671738,1711669285,Regular,0a64ca8269758df7fae4f2e69bc2b6c4b008927746d434239d75ae4b66259b2b
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,31,1,0.01686568,1711669285,Regular,d32ebb59ed0787726154ba6fb6a16fbfec9df30f05655f1330da483ce2dfa6ce
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,30,1,0.01709002,1711669285,Regular,c5c9a57b894be453eabb6668ddeddda7d513174fbfb6dcf79204a6c8bb5b1de0
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,28,1,0.01715957,1711669285,Regular,ca0ce3829222a1f7e8996c0196f5b89e7e1fa5ba2dbdc92db58041fcaa2d36ff
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,27,1,0.01722653,1711669285,Regular,7630cc68717e62539cd7c4e528b907434a92fe90dce9ca191976f677d367e4a3
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,26,1,0.01723131,1711669285,Regular,f56a9a7cd9e865381179bf12e272c427b7b92ed5a146ffff24ce58bdcce83038
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,25,1,0.01724152,1711669285,Regular,bf4b3b64a900ad73d41ed68b6cba678356709e81e9ee7edd34b968b93940ce4d
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,24,1,0.01726037,1711669285,Regular,a4e9a40a2aaba630cc4ac37f53821dafa8509b2a2469a121f0b846467f5093ae
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,23,1,0.01727185,1711669285,Regular,82a168911f66f9c17c375c0f8a28742a99b607adade5a425d34b46345c5229f3
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,22,1,0.01730347,1711669285,Regular,f640f9312a024b31d17f46c98c21cffa455f847528397ac331ff726f884b2bb6
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,21,1,0.01735698,1711669285,Regular,836d0afd80a87094f9002c561054367641bb3e3e1c6f44e9a88ec8c10854b65e
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,20,1,0.01736221,1711669285,Regular,3d4765ce512b036ac509c482f447758bcb7c483f5895f402cf1ce7b18e3a4d9c
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,19,1,0.01748361,1711669285,Regular,4616f29ef9ed1ebb3f48f1997394053e05cf671c339350eadca346b6cf33f142
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,18,1,0.01753729,1711669285,Regular,b2e70d9490bf0fcb33123568aa5ee81805206072b53681b56af265bcfca336d1
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,17,1,0.01761748,1711669285,Regular,11e63b1f4041941ce38c0319cf8fb7147bacf70f7335aa9eccd0cb30172544a3
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,16,1,0.01763872,1711669285,Regular,6156ae1d51849b1402cb6c09351b34e3f567b2a45660197bafa9a2f9ef1ab11a
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,15,1,0.01763988,1711669285,Regular,b1469fac37c8094e96d44027f7af70e4402d415a74f22e139abd43a9e7ffaaf9
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,14,1,0.01766877,1711669285,Regular,f1b1821ddad678281ed7731c72f475377daf3f502fb9a915e70616f4266ac85d
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,13,1,0.01769924,1711669285,Regular,9be955b0cb44ce507d937abbfbebbf554a97cb128bb36c57a09cb187c130f96f
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,12,1,0.0177152,1711669285,Regular,c088f997c67dedfaf176b40a98255bc026a8e8e2a23d178747e1ff849c5cbcbd
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,11,1,0.01771777,1711669285,Regular,9a9f3bcabd38ad6d9b58882cdb86e9ca80a1ceceeabd14b7e28d4492479111a7
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,10,1,0.01773499,1711669285,Regular,3278c34c049eec3cf07e96636b8911928d78c366aec6c4abf8f0dabf8faf8c57
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,9,1,0.0177355,1711669285,Regular,b12fdc36ae7ebacaa60a0b97eca3ced667b8e99bdbb5ac504eac37d2d83f1207
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,8,1,0.01982209,1711669285,Regular,fc196b848454f82d579803434b8ac65f93522e130fac6b524a3a881355264f4a
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,7,1,0.01982477,1711669285,Regular,78b8aa26e0a854b691d0d0b037321a4e3d97c09ddb7e44f58ef4b7fc7372fde4
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,6,1,0.01990778,1711669285,Regular,900da0e28c2e83244a5232f2953649b2d4f6acda913baa43b28b6fcc21904955
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,5,1,0.01996263,1711669285,Regular,b211618d9cb34958228600864ad721eb16cef2d823025a5961c865210b9a4056
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,4,1,0.02000755,1711669285,Regular,101b6c767862a93b3546b3ae53f1c6584a906b345f2165814ad5b67fc09bb381
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,3,1,0.02001385,1711669285,Regular,3ab734cb206270040d982e37fe646335c03e312ed3c531a7c85931e2faafb9e0
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,2,1,0.02014479,1711669285,Regular,2003142ced17159fd916b799f43395b360eef0b3ce30a925294e294c03b8505a
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,1,1,0.02018499,1711669285,Regular,b8676c0c35b3399ccff58887555199045fd3a2a96ff2744fa7627ff509545075
db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444,-1,0,1,0.02022464,1711669285,Regular,06be109bfddb46c06ea7e26434dce06950ee1b39e13e4c8884bf125a88bd2dd3
