tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fec967185066761363af0bfa58ef03e059eed4f1576d7e5d4e9cbc724ad468da,1,42,1,0.00253796,1715723076,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
00350bc54854cb0abda98592279cc7e436cac96c74b885528e7e1f12ace7c9d5,1,8,1,0.0025076,1715722914,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
df68964d2bbd3aae943d3dfc7d2335df8b45767431f07eaa882267550dc65c98,1,35,1,0.00323199,1715722405,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
143aae57cb680923c0046a7323aac5bb4c4f1418df76ebfed57c848c42dd1173,1,46,1,0.00222236,1715721283,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
de854239a49526d0ae980c8eb571598c5afe9987a49f6c1d5c07d2c5cc6d6c54,1,33,1,0.00271276,1715721167,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
dcbd968afa30e71e8f9202a3e5410b4f959cfcb2e8c6754928336458c78cb534,1,13,1,0.00272115,1715721087,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
be61089cc72a7981603aa37521cb34d1e4c98a7687e55e8718573ed79900df16,1,33,1,0.00241874,1715720770,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
6ec01f8e5e895e73c719c7997287a4870ee98ba220f113c81f90bd04d725dd8f,1,41,1,0.00248341,1715720463,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
d899595b7940915f913b2709660b38d747b7e992ae388345d879b92e49bd8f06,1,34,1,0.00231933,1715718967,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
4b17c28a94d8251ad4d1b8c9f73909b7a16e3bc8f0d0ee05626152b4f7513018,1,47,1,0.0023493,1715718569,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
0e00b66377d4e44c815914da40f5d9ea34d881350bea35971d2ea59b36ac1256,1,15,1,0.0026239,1715718112,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
5ede938d2802889eac4fead000caecd4d5a14f5d23b8d839ceaa1a808e0868ba,1,32,1,0.00304003,1715718014,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
61492f686aece2802184902fcf2c3f60ed0824c270a5e6f2d893ffd06067c19a,1,2,1,0.00244496,1715717820,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
8187d7143d521bcd2c68dd22983b34316f44765d6521ec7781f3f444784a43dd,1,1,1,0.00251943,1715717432,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
ddec026cc269fd96edc953ea8c85b5c55be456c9ae5b457cfc36f5a9ac7f8ada,1,22,1,0.00234571,1715716564,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
e9b5389185b73f61d76efc6c5bf7fb2796872269253b3827f20901a6c971b03f,1,24,1,0.00295712,1715716462,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
c7728c85950daa7a99140f08db6e8e983809b8ff47c261da2dcddf24a75082bf,1,24,1,0.00232113,1715716089,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
95601234a288a4933b9e90416bce2719abeedb4c0edeeeb6a8a6b18559e89b2c,1,42,1,0.00248647,1715715579,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
feb79856a405a2a1484a871885347d6e92c396969d9f10d253ca757fcc18e54c,1,24,1,0.00295782,1715715144,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
6fa224a32a90faaa1ac3a07208b92b9761ee7abcccd409dc55e37331268a74d2,1,18,1,0.00293983,1715714207,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
260153f142eeb139550a827b7e1bab373cda8fd3945190224e058be69a8ae917,1,17,1,0.0036802,1715712924,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
d4f8bdbcccbb67418963e2ac1a1d9292f9a02f6921d81ccea51762ba0feb035a,1,3,1,0.00252978,1715712895,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
75af11f218b08f88e2cdf40a154afa9395c24adbe036d527f157a1872f0cc2e2,1,43,1,0.00249249,1715712144,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
da40f9b1d0f6dc62e44c58d145b53ca262913c4b243abf4740d2250d4140056f,1,22,1,0.00204979,1715712043,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
69609c293824c34a9614dd701af2202a24d40e841e72dfff844b52a327be7f33,1,4,1,0.00245509,1715710940,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
a40c994590152ece927ee9c246617c309728c3a5e0029c61e9137242fec69e9d,1,42,1,0.00320121,1715710819,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
a7006281421f42d58e5dd9ec03471a399bb025bea7eb85bf0c5d5f55be8ed78c,1,3,1,0.00295745,1715710528,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
8198798c480c016dc1542d288c8d303886f59b69944f6a1e89d1dfcfc440c9f3,1,41,1,0.00223576,1715709446,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
7aefe48005531304864639e224deb54916ed2c64e0599498150b667234cdc5f1,1,46,1,0.0023865,1715708962,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
3c4254a96bb58226a6215c69c86b5127ebe08c9c30f94a65ae3d1194718700bd,1,31,1,0.00253886,1715708393,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
3cc204d24c59da881321a905cb4ddc898df7bafd972f46db505a82748a4aeb88,1,16,1,0.00280378,1715708088,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
88e934adb0739046432ed1d3c6ce83308451d1605ff6d16507d6c88025001272,1,22,1,0.00240903,1715707842,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
3079044664b632ab276d7197ed65e588d471ebd7a22c0ff7ba0975cc006209c8,1,46,1,0.00282026,1715706602,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
0e232c60299555a9dc0f08f2d914b919795c6a6358dcd8b1d7e9efcec633e6e9,1,39,1,0.00230493,1715706004,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
a5470e0d0c14544646d40f8fcb111142768c9a659eea2f5df655c34dfa9277f5,1,30,1,0.00296432,1715705344,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
28f991f586d3cde6168b19cfccd42816bf4ebae6f53e9ad6b3eb7bc0fb9833bd,1,12,1,0.00267488,1715704991,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
104cebe4178c34cf2762f8b12a39f1905fa0777cf6dbc0f81812b45ae13c02d7,1,20,1,0.00232312,1715704964,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
fc8f3333373f92ffdd2af3a855ecd9048c1b6f252073186f504337df8c8c54ff,1,25,1,0.00311449,1715702673,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
989efdac21e571f1dc77b31a0cdd0d93ea9344d0101d815d7e0471a606fbcbec,1,34,1,0.00226805,1715702486,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
466decf1c1cae5d90969ce8d691624a73b12ebdd4f8a6e494694e13626d91bab,1,7,1,0.00219845,1715701542,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
bfb0d8a5182952eab264a11e06bbd9533a86108ad87124217b6d043a296c2f95,1,19,1,0.00227891,1715700497,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
21d4b0c43d3521e3af201bb2fdb82bfe9abb0a58e1cc441102259500ef9802e6,1,15,1,0.00283339,1715700166,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
f579cb2edb4d06ab593c6d7fcb6716fb659d09276ac1e5e48b053083cb650198,1,15,1,0.00234727,1715698996,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
995703bbaf1e90cc6ba083d29898e9eb84dc125191c03cbbe622627f4c791cef,1,37,1,0.00250603,1715698507,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
4db140b8c3987c6a2645734602c527f27c8032adfa34b51aee13870f21b2a014,1,34,1,0.00229787,1715697699,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
ba1bed183752b81910acbd6df281d3584c65a1b4025000eb55f5a3d3fb30cf83,1,6,1,0.00234427,1715697390,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
dd5c65c57b7fd14f9e9a654d245a79d4bf008f195140dbdb8f96a52392a960b5,1,2,1,0.00241748,1715695485,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
3705c9d8311de8de071d9f22492156326bbec6cfdd44048323605bcea3434312,1,38,1,0.00246734,1715694414,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
d0df05ed0a1836cf778ed16da3e11ad60c40e9c59286ea0027791652ceb7b162,1,25,1,0.00216811,1715694245,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
4f9f8d65a48bd9a94b9fa18a127b3cc213c327a7ba773934c3464af6ffa00167,1,0,1,0.00302167,1715692896,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
2b85178c44a185c5b42faa74c4339195e40a2a6c0492240666cd6abf786041bb,1,21,1,0.0025569,1715692747,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
99431caddda975e28b435111609205151e247371ab766234847c2584c468882e,1,2,1,0.00253304,1715692415,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
3e328308656ee82338e39dbc3a521527d4d63a1b88137aee457d7c61af0f24d1,1,11,1,0.00254677,1715691615,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
c98636a05316d3b3ba8d1037759125563ba5b525ed93a12fd48ac1ce48280dbd,1,15,1,0.00232824,1715690838,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
7417bc55040051a8d4170eb1805ecf16c8c2ef76da53695aa67ee4976c66cf62,1,28,1,0.00229351,1715690788,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
e61caee1a6ecbac9c42522bc9062764634e4f204291658e6d1f937620395dc60,1,26,1,0.00288273,1715690090,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
8ebc97af6a67dd4ff5e7dfa99f74345d7e50a713731b58ec1c7d696de92f5bff,1,30,1,0.00278241,1715689815,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
b1fd3334e269776be82f5800700377a6ce718611c0400eff032f44f13cb9214b,1,5,1,0.00241651,1715689011,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
29641e159f512833054341c4dcdeab85e9f88c3773d76e3f540012aa82d8afef,1,14,1,0.00324719,1715688470,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
0ced8cca80f96893b9b09e072c34ce5ad627102c5a044f15d329874e57101475,1,13,1,0.0022585,1715687825,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
1059446cd243cbce8d55bafbdaf4d9e4f2ccd0ac9951255b3cc4d9db7668b446,1,6,1,0.00227261,1715687383,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
b5e91f1a63480aed39ce3fe629ad32a2cf0a134f779aba14a36b4bd592cc7d27,1,42,1,0.00217926,1715686567,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
fc96d83dfcc7e7b878738e0bcaa3c297a8a432700adb32f2983957e5ce641722,1,17,1,0.00235156,1715686300,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
fa2773c1782b7e1c224fce5d3b0d8e73065a8e2aa9b41b3c0c2fedac1c9902e2,1,20,1,0.00231792,1715685317,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
0db80edee15d7fa8a5b469a21f4579c571934e8dfbd83a4857e3d9b44a111417,1,33,1,0.00235564,1715684871,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
27ef96069c1b8d6fa51b607d458d1884453bd24d96615031d5bae0b94f5ca87d,1,37,1,0.00238309,1715684764,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
21372586c585fe537ab2ed54bf6859c6e8d494420c1dbaea753c8a8b370cdeb0,1,4,1,0.00342142,1715684625,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
9819b511390900b5f034e635b83c98f892ec255d0646a3d7d5948fd1c4658a46,1,26,1,0.00261661,1715682922,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
26e11c4b9a5dc202faceb0324f55a0775c976fad545080beaa89b1d770c5a3ec,1,4,1,0.00224847,1715682346,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
3a226033d02b598b79110f2a4d6b68ee6639b5e8667697788438ae690c984190,1,45,1,0.00271917,1715679486,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
882676acca6caf08e4a98ac3f4ed743218ad6aed4284efc0bc4601092d4d9f5e,1,12,1,0.00250455,1715679476,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
d4e7ddab2dc745c109aab87e2db1eccce266d0b7956dae86b49de3b1f151722b,1,5,1,0.00288584,1715678404,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
7cd38e394a73a1356471f175a9641486e0afb855e18537c97515daf37deb8886,1,35,1,0.00330928,1715677132,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
a305f35c8d40214df03c40a032f8506ae1856191d6e2a855f08d710827b77b5f,1,23,1,0.00278781,1715677067,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
7b62f57025b8db34e24a5f1f82a2f4a965475411efff2df3001fa3d83237f2a1,1,33,1,0.0022209,1715675671,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
b3cc4c1f30834866b22d166329cf45d841bfd747a3c880adc59ac500c8e6c4e8,1,24,1,0.00337883,1715675298,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
a1384cde7aee614e329390c005b4d751614fc568eb03d9986ad3cf68e956f783,1,37,1,0.00224264,1715675155,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
a715cd06aed35133cb9f827eb5d117121d259ba6861cb33210ce567db317e79a,1,46,1,0.00221241,1715674457,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
9c9e8431f2decb0436f2a32adc9776f3d48c6e1e91fc97244d319f126c39e8cd,1,0,1,0.00241969,1715674348,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
5933bdac76c6d34d7197743716bbc7a311bf012a33d0b279b5eab54110106836,1,23,1,0.00278042,1715673136,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
6e1b86b3d1b216b0213180ec746170eea7a42e8276062435ba497c06138b0521,1,37,1,0.00229998,1715673012,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
ff4e5955f87df99e6eb584c68e601844c2f228a6e231dda52e1e62f683452b70,1,3,1,0.00230333,1715672190,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
72ea9d70fbc65f42a9869f5bf8897b1904022005a53698bb8c4345317df092c4,1,32,1,0.00265425,1715671479,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
7922398ad5f6c164b533dae7f7df888342ff07d177a415a73498d172bf01ed58,1,5,1,0.00251179,1715670794,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
7591605245c419fe2a9386d93a2e01f779f55edd6459111611454143af956c89,1,26,1,0.00299545,1715668745,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
19065ccfadf37458257d317ab99fd7528b08bb2dc2cc2d5ae6051bf186529b81,1,30,1,0.00240036,1715667922,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
bee968c011beb8f036258d7a56a6a56e9703c4c93b6097cbccfd1e82b6ac2a6a,1,41,1,0.00246785,1715667009,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
8bc12f0c581930335d435c2129743c0a33ae4f3a35a77a0a80c6a2da5e72f451,1,25,1,0.00259876,1715666724,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
3d10fc8d16b93e773149acdcedc5375171feeb7aa772033b874838707a08cab5,1,22,1,0.002062,1715666286,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
9110e3bfe4b8ae4cf5d745e308b597cf3329a404f58e4aaf32f9112c252a23a5,1,32,1,0.00331068,1715665958,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
4e02922f7fd612162df8339e4277824188751145aff82351e5810fcc8194ceb5,1,29,1,0.00270506,1715664929,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
3aa4066e667f7d5270e3839418b1c646d33a5ed707a200b6aab10a250ea852cd,1,42,1,0.0030989,1715664843,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
d72e3ce3a7f563dec9938412213e45f13172b4c7e6edd53f8bc83bfec004071f,1,26,1,0.00309981,1715664746,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
a21424265da230dc078265b2ae4bef10c7ed96e56a58fffce639e11261039e3c,1,40,1,0.00296001,1715664232,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
1dff698ce1bc8bd0445bc8e94014b5080e4369935e7193663c8f8b663cfc6c08,1,4,1,0.00244041,1715662982,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
f618672f9d4afdcd1b8ebf23e7d2cea3ea16349527fa65563ed70b709c586770,1,28,1,0.00307105,1715662791,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
8a998db70cbb29ccd45193875faf0babe673879cde0aaeec823cd57efe43bdb1,1,16,1,0.00251947,1715662760,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
4bb4139e69f499f174cbf3e4a5086346c8166d6d40682966260d9b0e8d3ac552,1,14,1,0.00216244,1715662440,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
93cbc00d05fb606c4987333bbafc196ccd36711bf1204cca1236e083bf41e62c,1,11,1,0.00267354,1715662390,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
d486b28c7379a3a9062480996785f554f8c33fee643767d3189dc37bc499269b,1,42,1,0.00314218,1715662140,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
47893022c2877d5a004727944484a468f1da1bcd721790e422ead633e4f5f3e6,1,20,1,0.00206786,1715661916,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
fc091eb0c9152b62f1f0e0681848004389ecac90e7535574b72a237782f0e914,1,23,1,0.00238707,1715661775,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
0c791c958ddb5303301590e93c38e580c90f75ab33eb0ece983a0fb0ceabe075,1,28,1,0.00277919,1715661608,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
22c95023c7c0c2dab860726f2c2fba8d7e69748d4c38cec87f172e4a3c9ea080,1,36,1,0.00301062,1715660293,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
a145ee6238247c3f1e2f5ee0928fd17a23e8aaa8fbb23d3acb6865b1afd75ea8,1,40,1,0.00245759,1715660024,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
92d7a4e10e5d46e01cbbdeb249153557e7d559efa6f819b83bfdc6979dcb4409,1,26,1,0.00251243,1715658179,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
45c50e4f077e3f096237ef84bfa4fe8b1a96666db372e9b22d323555213389c2,1,7,1,0.00327809,1715658046,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
9f685020b402ea2ad672da0acfd0c4326a2a975b1ab0667ba30210d9a941dcf6,1,0,1,0.00247839,1715657041,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
28684fa41a1c09ca7e9908138794bde4d5a98f2770fa711f01b645bf8db65a33,1,10,1,0.00249123,1715655921,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
cb61a7671b7152afd07599d684465def8c097aff5d2fa799bfbfe797b462517a,1,10,1,0.00470342,1715655879,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
c5886f2a40b19033f2a54f4227e1022dd811bdfa1c274cf71d4248a999b1b9ab,1,28,1,0.00321127,1715655797,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
a5c70889beb4ea324ac2262cdd60f78c1ca33b8af1317c9f1deb81cddb8ebbee,1,15,1,0.00235379,1715655368,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
b8ded03f51b7caaed870e31a246e905b4709e11d8330de3ba533cfccb273caa2,1,5,1,0.00314947,1715655359,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
455704b332972e5661fbe611c3ba929c4817fadbdcffe4d36e9c7073cec90130,1,3,1,0.00257384,1715655172,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
7a30d1886ae08b03eeb4a6a760a6af83be5bbc006006411353648290c7150df5,1,20,1,0.00275991,1715655147,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
c970332362d7e269363bdb6a46450baa00642501207bb31980fabdee18059e52,1,25,1,0.00337698,1715654945,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
ca01d99b55bcdea5e0f3207293357c3883edc790d87c8dc6aae6f6925e32f4d2,1,35,1,0.00241441,1715654273,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
81d1f488d19957f334895d15d14888ebbaad0a2363ac4d458d99d678cce35c69,1,9,1,0.00296092,1715653566,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
85ff11db4e0a9e9c03b7dc36a88a4a898e8e51c46a30a97af742ad6fd8f5b11e,1,17,1,0.00238345,1715652964,Regular,c327d50bcd786617eecbfb4f7a0a08abf1461a28f42c4714391bb6c74220959c
a876fbeb824bebda3ea161382a9ed9243262de7cec9408ce1cd03e69c8805497,1,43,1,0.00252617,1715651725,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
fdbfdb1df19ae264ccb7d8669759c782f13064feedd22baf38c7038897238383,1,39,1,0.00259278,1715650818,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
1dc39478a0eb9843cda190780816fac4415937d2bf8adeb7e6a285e03aa0ed33,1,38,1,0.00260674,1715650714,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
fa73e550938d957c7984716d021d24354713cf95acb8d7ae89b508a711eb5c1b,1,33,1,0.00257072,1715650447,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
3817ee3c7a9653ff69703a8a1b23259b1ee37118ce9e9e41f4395385d0761517,1,32,1,0.00288341,1715650147,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
ea6d433440a97c2dc20e67dd2eed8542b4ac7c865fa9ab519b9b8bff7116b69c,1,4,1,0.00393369,1715649412,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
9a6c56f9760ffc5a94853568a75f3b9837095c1386d16fdf7514b3c752ac4ff0,1,1,1,0.00278533,1715648784,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
3e883c5d87b415fdb4a344980823751f062a912bfcb8e631a6d6faff4a104de0,1,32,1,0.00259687,1715648459,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
6e2a2b22c6c9539bb8274437984434d0f14286a00991eb1901090b9c0226596d,1,19,1,0.00432168,1715648444,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
f9316c95d9edfd1bec842f487af9784a66bc112002c98105a6d628ed6c6f891a,1,28,1,0.00289144,1715648112,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
570e8ff9ad8435f9288f36b95b40474181ece60516969f54f1d9db926b927624,1,39,1,0.00256403,1715647766,Regular,6771336eb95e616fa37c00152cd745a16bbbf3dab2161b649781f7633c926fc4
c580d0b5c1b931199fa27aa0219acf5094b95dfa2401d600f440fdeb941887f1,1,2,1,0.00364227,1715647505,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
9c40cf03aded97b7952cdd1ad969eadfef578b31e834056242d21e743d837920,1,9,1,0.00385425,1715647119,Regular,cf4824ff77017302dded91fc7bdb8b99d9b65fe87ed56303cba1f7cfb31f40c7
