tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1,-1,65,1,0.0092661,1713849594,Regular,803e48588890c09423031a244ad904e031edf5707b10d5fa7e9b2d07c65bc6fe
14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1,-1,64,1,0.00671599,1713849594,Regular,508eb0cb11a261f2e9c46d6802fd3248e6a584ea97acb4301ccf1f7ba6275425
14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1,-1,63,1,0.0066718,1713849594,Regular,359fce466a3fe92f2545ce7612da569bb9fa480a21883bfb9dd4e618a156ec61
14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1,-1,62,1,0.00693867,1713849594,Regular,906b21c079d9bc94ff91ee485d7c5a71450c7fb18eed6692220a93beaf7af5ff
14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1,-1,61,1,0.0067351,1713849594,Regular,8504ef2d4fa0b4795c36c65e4ef734a070dc5490a94c3e95cdd5b635b570efae
14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1,-1,60,1,0.00663488,1713849594,Regular,2cc238964dedeb14280a1a073249d34091212609ffe8d51448de85d06a1f2e10
14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1,-1,59,1,0.00732334,1713849594,Regular,a2c37b6f9826153a5191c44b02938f302bd71edfac69c906656ca0346dde5d33
14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1,-1,58,1,0.00634597,1713849594,Regular,25f8b281df19001b5da5cf459c1d4c68379fbea238fc7cedf93f93d3970d6973
14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1,-1,57,1,0.00815591,1713849594,Regular,e999cc3fff048033781d002393931bb727c9c234971a53142c85f74b88625793
14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1,-1,56,1,0.00645402,1713849594,Regular,7ebd24e1213c846c042c287019302cb14fe4eb90d0081da141d1d3a6044b0027
14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1,-1,55,1,0.00650394,1713849594,Regular,b4d6e261d1b930d1a0f924c7b97a3366731e1e7c9e06b79694ea8a6069ac0c0d
4c9c6483ae7d67145fa0a60ce7abc414e40b25ed0c3ccc89ff1cfa5dbd15d3b0,1,39,1,0.00805483,1713849594,Regular,
6ec4ab23ee290533839f73ef564fb5895d1d41c8b81f1b69aae27fb693dd8f76,1,45,1,0.00634859,1713849359,Regular,
52dd3975d983b7384b8e37caa5b9330998e027afe8db04796a211eaa7a43abf8,1,17,1,0.006732,1713848373,Regular,
8a47f42b8e2878e2185f51ed107dec4df7f3d1f19c90b9502e3a770f7b1a7ebd,1,0,1,0.00620558,1713847265,Regular,
4064f220884411374a2f439fb2426e1452b227ef9590b20ea34decb0673af4d8,1,32,1,0.00661746,1713847163,Regular,
f23915ae7fa1db9c220da6f87d4bdba8d02bb06c6c7a440348b58837f5e92342,1,39,1,0.00597951,1713845220,Regular,
fc0fd2ffaacfeb66cea1c19b4d143f1885cd54b2adadfb9ac881a23321fb85bd,1,26,1,0.00602582,1713844740,Regular,
1fe3b4ac804c7517e0b5c804ab5d8fea01ede6626b0e05fc060491edf9d0f558,1,17,1,0.00620876,1713844421,Regular,
bfc6420021301a1623f2c135f54404ac39b0e43cbf337555037cd0e0677b92d6,1,5,1,0.00840915,1713843819,Regular,
fa54b47874b5c01676fa3a865d2b4dae45c7e77858a920bbe4cf4a78ad98d056,1,39,1,0.00604986,1713843112,Regular,
cba5823ffefb7c69dfc2bbce80a77a34f11d1ea3da6a284b4862c145c60b9de1,1,2,1,0.00715135,1713842172,Regular,
cedbb8df9417340641b048e259f8f262a3f6ea44f8844fc669202d6ba57de342,1,32,1,0.00644445,1713841245,Regular,
320cfbbe21752cef180837e9d5721494b37229fb2ce06e44d2dd95e8d6cbd390,1,26,1,0.0061876,1713840602,Regular,
ef411ec69075f8b90c2d106bd4207562c16135833c5c6f68b453ea49d16f2908,1,1,1,0.00623363,1713840600,Regular,
b1ef49dc1dbf48f56c56db6a12d4c88569aaa5ced34d9b9c775da4df527520cf,1,45,1,0.00632074,1713840305,Regular,
61de95883282a0edcd0e303ddff1ae07d80b835c64f7b51669a4c5432974f1d7,1,34,1,0.00841403,1713840195,Regular,
94ec6287274e8fc1d0b61f4082be74d3564641e085debd3f520adf06888a53b6,1,42,1,0.00552589,1713839556,Regular,
cfca5a5d525e8db90e3431fad6b4c1c114e5c6cc2ef145826d464c036d3ea7b4,1,22,1,0.00627198,1713838627,Regular,
6aa5920bb83f2ba87c067a71c16d5a7b7704ce5b5ae6085d982a9ac1cbefcfd0,1,14,1,0.00825374,1713837470,Regular,
cfd1893a15005c754e59422d029c88954c21e747f7ff5b833f01244898f5b269,1,23,1,0.00661411,1713837312,Regular,
00cf828535e87643c8c93edc3ba74dc60434e59fdc17aad842f023238f0ad774,1,5,1,0.00630501,1713837269,Regular,
f2728b6b34692082fb8ffd8d92c3a7f5aba194844162cc64abe105b69137e5c6,1,17,1,0.00593118,1713835449,Regular,
79f7959636e2488ce2578dc9889338d473cf404a4d091feed3584fc494344745,1,45,1,0.00593407,1713834468,Regular,
2922aa3a6fdef18da0253edd76a407edceb4d7e1ca37ef693c872cd4b1958a4c,1,39,1,0.0069811,1713834201,Regular,
9a5c8b08ccf77582693281d08bd36b449e9882246d2b5f7de4db4725242d6110,1,33,1,0.00722723,1713833839,Regular,
3eaecef7116dc86b0459d0d77c77b4dec5a40579e993f323c12ac975ea9bdab7,1,41,1,0.00644806,1713833500,Regular,
697c52369b27c835c66f6918b3f4371c22180770d0cdd628a9c07de565598ea9,1,16,1,0.00634375,1713833220,Regular,
4ec2d0ab56d0016409cf914b647f4644cc3b86c7f3735e94433c03a20c6df593,1,38,1,0.0072292,1713832389,Regular,
e1abd744a67a07dfe7bc6365e961d9b0fbdd922741edef73c4665a0d1d8ba6e8,1,43,1,0.0061907,1713832173,Regular,
b851d5ac1ecf1e02db0f101a34db7749665d9b95c72f7cfb6c6bd56e9886c5c0,1,11,1,0.0072856,1713831934,Regular,
e5f78e010826261043ce8e497824f6f48bc86be21277088a0fe0cf4958bcc23c,1,16,1,0.00644375,1713830928,Regular,
78898a580c4b3018c67dcb335fb66f0274c95f901d9b806588c19e34f2827088,1,28,1,0.00823533,1713830809,Regular,
0117c35144bebfea008d578595dd489da088d0e95cb3c8c2e63c5bfe132a49ce,1,11,1,0.00883468,1713830203,Regular,
68f356a062aa4fe8e6e63ed109627b695d85b71ee8f1ceeced9a6301d46a1586,1,15,1,0.00827412,1713828820,Regular,
daf5c9a6d251c72ff619d63a94ca09a56ffbc08db6ab9816da02fb7cacb1619b,1,20,1,0.00616025,1713827632,Regular,
db0cd4542b6172cbd3f0f249519b11ccf2b98323f7f02b5c2c5f79a1b7d815a0,1,12,1,0.00672894,1713823184,Regular,
307d0effb4f723f942add109467c13cd048d157f083e2bbc8a969c72c2649841,1,33,1,0.00625055,1713822183,Regular,
648b6927bff2f4f7b1eb4baab2a40d57ee8d4d2245362c95117af9dcc0838589,1,31,1,0.00469324,1713821095,Regular,
c7926e45eae195328595643587d9a315eac4dffd1bece2802ea7cf4580b3bfc8,1,39,1,0.0077189,1713820365,Regular,
dcfc883300a83d50f30f66809520a179f09a3f97467d6d7b6e7081a745f95c68,1,42,1,0.00713628,1713819902,Regular,
3cc8bc748104ddadc8c669684181cdd3050b30a13ca211b25c179662bd696e77,1,39,1,0.00629884,1713819589,Regular,
1a3295e03ac5e741d831d7037168bc8fa7f3df52a4a6c44b985b2681f26c787b,1,47,1,0.00643437,1713818346,Regular,
bd7aa1405ec1f346ed0cf53caeb575d591972ff4de78cc888fefcf966afabc07,1,35,1,0.0094659,1713817649,Regular,
7b2699b0795fa7adf2044ad682052f3c2044a411134f33908416f89fa5665d38,1,30,1,0.00722649,1713816545,Regular,
4e71c329b408802a903968097257d6e693fcc4bdfe06ea691c06b963692455b7,1,44,1,0.00724066,1713815329,Regular,
faa90e6b535355104aa833e994b107236e34defba93fb8ce7e4039ef66c46a4b,1,45,1,0.00753011,1713814932,Regular,
fb157e15ac70fd1734da994aa8ffb0d56515418c8768248095029f84bbe79032,1,5,1,0.00752041,1713814893,Regular,
9c099ed805ac0b3b678c625e3fce870cb43f06e90d88b0528bb65f2e7edbf9fc,1,29,1,0.00625751,1713813292,Regular,
39a4a47b27bdfe4ef6f0e04cb1095ebdca3f665fb35f11309a3d7acc80ef7116,1,31,1,0.00949448,1713813230,Regular,
ecfe0b85879cd6f0c6e59dfa1a875054188fe31cd74a3d406d92283151d60f10,1,8,1,0.00795564,1713812932,Regular,
10780fd9c33621d6efd63a9c365a028e4aceb6c848e9640810d497a4b20b5fda,1,27,1,0.00621669,1713811645,Regular,
8af1acae35efedc232a9068275dd116c88f0ef698fbc8470881bb7776ee617d4,1,44,1,0.00637192,1713810847,Regular,
47ac1bc8ff122557ced2aa198e0daf51b8305f3b84a483931108054f0e36ff64,1,40,1,0.00674724,1713808520,Regular,
3e3da0b2c261cf5611c9984d04f0db3d9facaa9e5c4b6502151e44ddd27b53e0,1,34,1,0.00620155,1713807828,Regular,
1ec243d3d37aa752dd0fc5342d6bcede1dc12979c2e83000cbfc14111ff186e3,1,40,1,0.00605872,1713807217,Regular,
dd63ecf04df0a3585f994803f0e10cc703dd99fe620bdc9bc2ac747b2313bda7,1,9,1,0.00605754,1713806803,Regular,
77bb63c414a4ce0a8f3dc60d3262a5f05559d3ed46649ce91cca17990e985b50,1,30,1,0.00676891,1713805984,Regular,
25fb8a9e7cd04aebc3bddaea2ea684344f261e2070d0e9924cc971527f6a599c,1,35,1,0.00688921,1713805352,Regular,
afffd0de3f94d57829b129fef743165e1383d0c01a459caa4b9131497a9725e1,1,44,1,0.00701223,1713805175,Regular,
95db4d078b5e0e449ee854377446437c2e64225a5f703f5b333e167be8cd2e51,1,45,1,0.00608377,1713804794,Regular,
4ab1f6f66c83d14ae670fb092e5b4fd62aff8d3f8a083a5c456b2674e3a838be,1,6,1,0.00724817,1713803707,Regular,
14802ce46066f3e43047c5572001e48ff15a45ba1f246ac7810901d7e0fe1084,1,20,1,0.00624124,1713803055,Regular,
a3b9592e6363905057aec6c90f7326e9b1c52e94bb83e174d0f60840c1919672,1,24,1,0.00632268,1713801698,Regular,
c2461e475b0af161d9a6bdacd2aeefe087e5f5c9f4b12cf6b73cb87cc0f3223c,1,22,1,0.00587047,1713800981,Regular,
c557b5964671d0a48a59c5c9ffe09ba8010db51f2ecf5f84dafe33272035b710,1,31,1,0.00627942,1713800704,Regular,
72def14b951fa11a48964f59621e290906caa05a87bb7c79229947d7e6eb28cf,1,10,1,0.00872343,1713799377,Regular,
d3c27986f667641e09829cb788f810d4ee876c2b090bf6133379cb587e10f80a,1,42,1,0.00624656,1713798439,Regular,
db60a7bcc96916bce44e3ff97564a074e685a6744798e7036d95db733a0e922a,1,35,1,0.00605214,1713796811,Regular,
e02c4a70b86c2805745e68ec5f31fcfcdddf889094aaa4c4145e801eeeb54d74,1,11,1,0.00834096,1713796529,Regular,
336c3aeb6b640f0ef202cbfa55ad65e68676ba0f554bffa1caeb59315fb81987,1,30,1,0.00633848,1713793817,Regular,
f3634f73633032a814307843dba4028172b75ffc4b0b09b44d319a778c87c1b3,1,48,1,0.00707128,1713792691,Regular,
0d4e08eedad722975f69c9cff5126ba814e87136cd1f70406092c217f9403a6b,1,16,1,0.00652369,1713792290,Regular,
fd0b984b83ad5652e22966a418ff825f3b539f453d082cfb94f353e746b98e74,1,33,1,0.00613263,1713791048,Regular,
ed590666b8429a373a015ed1bb9f936481bb4a1ca01d569a6e027be9ea9ffdc9,1,17,1,0.00606113,1713789685,Regular,
3882c05f63495eca71b00f5fe8c6cb85a88d8dfec89aa93557a0fb7909021f3b,1,27,1,0.00911346,1713787585,Regular,
f7a99fbb77fa170267f2c6f14cfe22b38b1ba17b60922d19e408e3d6541ca758,1,18,1,0.0069684,1713787120,Regular,
218943822f574086cdadd70b482a83d05bf69c27ed98a149304dede722515622,1,21,1,0.00687986,1713784149,Regular,
1f5a0c393a78366f301f11eb15f118927e189e47163185cc35aec04552f8314f,1,9,1,0.00602318,1713783931,Regular,
9d4c6660415ab65ec60b59a3bb680e6bc177dfa98cbc28fb5e281aeb9d56758a,1,18,1,0.00633485,1713782958,Regular,
889747581db4ae8c6ef8aabc585425d71f21e6e0c5e2fbd0aeaae7f63178ae2e,1,27,1,0.00663027,1713782754,Regular,
cce40903bc1eb3b399625ac6320fed5805cde4412685ab242ff845f59fbb135f,1,49,1,0.00803652,1713780678,Regular,
3172366fda63751d12cfb295821f832385ff7635f1bc73463774e827adf4008d,1,40,1,0.00645118,1713779607,Regular,
bbf7d9a3823039777e1263c6149a1591904ecce4c29dcb0632b725b48567bb86,1,36,1,0.00881878,1713779412,Regular,
9de9a25985fde50b8ff505c3c0cac35cebad26be5b222fbd58ea919f83407ad2,1,36,1,0.00509116,1713778931,Regular,
9b12b044319419468d9aa568644b83f402a2be7b8da8b6e73e80f59020b3a3a0,1,18,1,0.00647577,1713777915,Regular,
fb4cb33a8709d9a558221bf827368d56255e98165790053bb54365b930c57804,1,21,1,0.01088037,1713775490,Regular,
c13d34956100c831743a01366eb47a804768dd24bfca77707fb398036ad6dc79,1,35,1,0.00669618,1713774374,Regular,
c13fb71b0f3082abf56b33f66d96d62c880a74acbb247ecd5b9520d1e626a604,1,37,1,0.00594345,1713774167,Regular,
475a91bbdf3435d25b0ceb26afecc9095074dcbc8c54045df1e4810e2d1768b9,1,32,1,0.00612668,1713773641,Regular,
d58cade2c512c06255cdad44effe48244bc86121ccdbd028eb97b2188c9660c8,1,5,1,0.00705763,1713772365,Regular,
afdbafcc7468b754ccf4e01ec305f281cb7da115bbe0f8caf6c18e35b2bdf23d,1,35,1,0.00888936,1713771634,Regular,
a6c2bbb0b004277c5c2b3e97c9b522697ad275ddf19ce2a2ae82baac66ea1ad2,1,20,1,0.00646268,1713770932,Regular,
055d014d1d1a1a92eae204f2b68f3009a9894d688671db31cd24514fc5175a06,1,20,1,0.00694671,1713770269,Regular,
b64983dd8abc535f91919ef2aa43e601f7320ce098507a0c9633ac47e1fd9900,1,28,1,0.00808785,1713770036,Regular,
a0956866fe8060fb9a2f5ee7db86cc75bff2454c44a3645c840b45336115e77c,1,31,1,0.00600993,1713769824,Regular,
daad6a4e166289cf099bd8a4e1311903c3ab33191701f118a0a866d1005c6c5b,1,15,1,0.00614967,1713769334,Regular,
2983e2e60d40a035ac050ff92175843b639d0c6f77300d71fcf8b10e620e5cdd,1,3,1,0.00720675,1713768218,Regular,
9983ab41a9d81c9bf8aff25fbb14e5c05f8175e0d9dce9d82075f47af3676220,1,16,1,0.00785523,1713766510,Regular,
fddae9ecf3683784df16ae1498ac25270c3299cf1f537733678898482c1eebff,1,38,1,0.00677973,1713765456,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,88,1,0.00853481,1713765456,Regular,7e2cf731bb7fc744a708dc947becb5413ab30e46024019f2f804284abc44f2c1
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,87,1,0.0091535,1713765456,Regular,41df5fec07cc5458d37dcda255026a0d1efafa4e655cf5bdad720ccbf41f4abb
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,86,1,0.00723034,1713765456,Regular,7cd21942adab1c7a647cd3ada0317c19a4de78e5cf58a2a2f1765809b8ca2f2b
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,85,1,0.00537815,1713765456,Regular,1ebc660dfa7e489cb0508fb4881dd1dc23ff417ab448e4c678bdb401a21d24d8
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,84,1,0.0068487,1713765456,Regular,250ad02db86fb95be1342d91f00faff49bee86f6d7e398e4cb92a4c1189928fe
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,83,1,0.00848814,1713765456,Regular,0c686dc5d48d1f2804f010597379311795584f9117e92afc9a464455b47c88c3
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,82,1,0.00964043,1713765456,Regular,e9e848bd3eedfe593ca4c48a065a997653582c9991e03e4c237d144157f1817c
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,81,1,0.00669458,1713765456,Regular,0cd53e5a8c90385ca6a1cf38c907188df0b53f22197c3a13a6f7be41c8ddd1d3
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,80,1,0.00699012,1713765456,Regular,4eab75269f3c9e27584a4e6847fb4bfa72c91a3e9f98b9855841768d67f2f5d8
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,79,1,0.00676189,1713765456,Regular,38d770b7585e09c3108c863362d529eea424682504ba752de85968c5c3d43b3f
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,78,1,0.00729616,1713765456,Regular,8e44ffcbd7a1f5efac36d12e8304e925c80baaab1714979be87e64f896c90072
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,77,1,0.00900938,1713765456,Regular,46faa81faa7db227f6acc6feffbff901a186310adeeb25155f1fbc06b32fbbd5
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,76,1,0.0078549,1713765456,Regular,ea64e3c0fb8faa96e0c8ff4b334aa403fc5a38c8d6588e03cba57a3209ed4da2
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,75,1,0.00976194,1713765456,Regular,15295f43ee84f820f452b7ce19e2a33e20187b8fa2f040dcd8bd364497d5dcac
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,74,1,0.00688163,1713765456,Regular,3ffac79f119448bcd822a7ce274e510bfb09bbf381ba3b2938aa9ea7d970fdaf
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,73,1,0.00639952,1713765456,Regular,77da5eed6e8f8fee3fbebc8a2f67e8c1408f33c27af11d247ce178b21e5fcc69
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,72,1,0.00902516,1713765456,Regular,6a76dab7af6847471474206c00bf7ba68a7c2073a83a37d5e9a022305af9764d
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,71,1,0.00894189,1713765456,Regular,f0a6aa729b5ee3cdf8cb22842288a89e5ac5cfc15a2d373d0f9c050cbb8cb006
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,70,1,0.00680561,1713765456,Regular,bfe27f5fa0fa9754647744dec46b2d0a8a9bc02e908418ca44a9d65dbb6e370f
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,69,1,0.00705556,1713765456,Regular,fc9236607fc8c7f76d03b0d0cee2ddf0fc71411667428e1d9a75e93b921a25c7
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,68,1,0.00705623,1713765456,Regular,df92d40ab7e385826bc1491e340dd68f9c85886bb51657e047d34f5097f0d08a
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,67,1,0.00761086,1713765456,Regular,3cd80eda0f3684de18a60293959f24af675cd51ab64f89481afec708cd2c12f0
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,66,1,0.00725396,1713765456,Regular,2a7fff1934e723f678c74c0bc881cb71caa9307400085e06ffe00477c3a3b110
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,65,1,0.01067507,1713765456,Regular,188f36e58742ab9bd99d25574eced1417aa5ea8f1353c98fdeb67f70402e2b6b
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,64,1,0.00790375,1713765456,Regular,ed72c580dd035410071b8e2093d5681dd6701aa633bd78328fc1b090406057ef
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,63,1,0.00676798,1713765456,Regular,a51fe5b152c2ff32346d304dd2f6ae85a1057022aefcb41a3f4fb25566dac341
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,62,1,0.00881444,1713765456,Regular,8fd17b44c0ccd10c29b64ed364aceeb7a56b6c9e8ed0424a72e95bea6fd4ae4e
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,61,1,0.00773778,1713765456,Regular,8db2653a3c4c61489d7f19d3b125289e96f818a0b7192d15b8ee0826083fff98
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,60,1,0.00929204,1713765456,Regular,48b5e782a1129b1271df4d9ad30a12b0eccdba802a61a2b3e6295d94ec501c33
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,59,1,0.00697007,1713765456,Regular,ddd46f33a19deebaa94877afd0c703fc20d3307958801709e1be4deee1f5855d
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,58,1,0.00832419,1713765456,Regular,260899cf7e25dca3d28a7f99fdd31b4ef9d8ed051f4f9d810d234e5b03dec586
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,57,1,0.00677194,1713765456,Regular,a1dbf1ee8a9f0bca7f0ef35d1b6b07866c5231130be77cbb1454184417cef6c4
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,56,1,0.00866527,1713765456,Regular,a1fd5fb34f5c467083764bab1c093abd3768ccdee88ce85e3410bcfa77102683
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,55,1,0.00843048,1713765456,Regular,90401412efd176619f34773aef3fae39335281825cd1615cf44a4ba8d5cf6444
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,54,1,0.00941369,1713765456,Regular,892c7bcf58b38704232baa617c13f58d602416eb8f432241771599c880826c6d
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,53,1,0.00682299,1713765456,Regular,9e9e43cd851a03c61aedb8ef186ca136a18e8747829393930b61436db5f058b0
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,52,1,0.00665328,1713765456,Regular,0da55de819ce71927c3f777fb6189b6dc98cce09c691344f18d1801b9a2318dc
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,51,1,0.00730812,1713765456,Regular,36a428baf447989c2f8a0d9d762cc04cabe1683266ed9041670066a98f645e96
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,50,1,0.00924299,1713765456,Regular,4735a4884d333c7c390aeb4fd3e16d85c3088d7693b08a1c70cad54b9a23b9d9
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,49,1,0.00736988,1713765456,Regular,a53302d999c03e97e41088955041fa4b392b86ec5804980bf1b49c38d04f69da
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,48,1,0.00713477,1713765456,Regular,55c5133e93f14365c7e65bc50acd01bc1ffd6ae11d278877b83c17379669fb6e
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,47,1,0.00935366,1713765456,Regular,081ed1b63752eca364468f5b1bb9dbde710065e52e7a9c00b010b2b5caceed9e
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,46,1,0.00775845,1713765456,Regular,e99bde3702a8fc4ed78cdbd1bba140518c19d86e517b4523e4104526d2c1c5f1
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,45,1,0.00743402,1713765456,Regular,421d80a21f6b1f997e1ba661e6de95bfea87d1c28aa378a491280507cfd8fccb
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,44,1,0.00885329,1713765456,Regular,7680950703876f39f6ff498404d540641ad5c34b982c70ea97a5d456db5c6a98
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,43,1,0.00872358,1713765456,Regular,f64143d75cede212c2c9541104c738e49ac4787bb5c18eb9c81a604ee4abc789
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,42,1,0.00824525,1713765456,Regular,92f595985f8e9ff280885188f9c55a68e48ed09f57c854b8a57ff2b7e695f435
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,41,1,0.00796879,1713765456,Regular,01e2635b26ed902c24c357763dc374d8f78ba12183a0eb9f7f099f0f63ff9a3a
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,40,1,0.00775272,1713765456,Regular,211ece974cd7209517da81bb5f742f0d68a7a8c9fedf76d918630e0a737eafba
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,39,1,0.00739793,1713765456,Regular,1b14aa482a69c150e7fc252124c40aeccebc86efae16852146154fb22f652ffd
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,38,1,0.00812607,1713765456,Regular,d05b0432e17d45e25d28aaa524b263a319cdd7aedf65321791272176f76bcc5e
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,37,1,0.00691845,1713765456,Regular,9243fde67f68eb5c31d874abfda39832299b810d93877bfe7a51e4f5ceb029ee
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,36,1,0.00745647,1713765456,Regular,a87ce29aa0b91535be6445a09b36ae1a2630a5e068583bea81c2f6e3ae78edd4
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,35,1,0.00685318,1713765456,Regular,a7ce0da0ef618f788f7aba880275142fb7316ed7c634d348a9101b08cd068c75
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,34,1,0.00681469,1713765456,Regular,72dedec0681aedeb02eb03a711d2226b7c667f1ca4d39a8f508126f29743f88e
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,33,1,0.00898957,1713765456,Regular,78c0fa441f50549f88a392512adca377c8ddb5ec27650b3343af47dbbf880773
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,32,1,0.00752464,1713765456,Regular,188290cbc16a589f6526c01cf1febd68bf5bea238c23ef2a4c949f430f38c1a2
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,31,1,0.00935562,1713765456,Regular,50d26d158150288de19be6d175e1359c5776b3c7e783220b8fd8b0163f0ed757
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,30,1,0.00797017,1713765456,Regular,2930a78a00d6ff9b2d431a13409bb273f9bd145242fa31b72b91ef107bca504e
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,29,1,0.00714137,1713765456,Regular,79c7ecb3555e4fce018b840dae4bd4d8331915a01b0247d6cc7b23a8f5375769
feab9c8b2a832acd647ab1fef75253665ffcb7c4839a615521c383280614a144,-1,28,1,0.00806363,1713765456,Regular,632eff9ec666c4e053b2bd8956e09f1032aae3a6858b29b386cff66c67aef144
