tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb61a7671b7152afd07599d684465def8c097aff5d2fa799bfbfe797b462517a,1,9,1,0.00285005,1715655879,Regular,
c5886f2a40b19033f2a54f4227e1022dd811bdfa1c274cf71d4248a999b1b9ab,1,24,1,0.00190298,1715655797,Regular,
a5c70889beb4ea324ac2262cdd60f78c1ca33b8af1317c9f1deb81cddb8ebbee,1,40,1,0.0014841,1715655368,Regular,
b8ded03f51b7caaed870e31a246e905b4709e11d8330de3ba533cfccb273caa2,1,28,1,0.0019219,1715655359,Regular,
455704b332972e5661fbe611c3ba929c4817fadbdcffe4d36e9c7073cec90130,1,46,1,0.00130397,1715655172,Regular,
7a30d1886ae08b03eeb4a6a760a6af83be5bbc006006411353648290c7150df5,1,19,1,0.00153535,1715655147,Regular,
c970332362d7e269363bdb6a46450baa00642501207bb31980fabdee18059e52,1,8,1,0.00200526,1715654945,Regular,
ca01d99b55bcdea5e0f3207293357c3883edc790d87c8dc6aae6f6925e32f4d2,1,39,1,0.0014556,1715654273,Regular,
81d1f488d19957f334895d15d14888ebbaad0a2363ac4d458d99d678cce35c69,1,46,1,0.00145025,1715653566,Regular,
85ff11db4e0a9e9c03b7dc36a88a4a898e8e51c46a30a97af742ad6fd8f5b11e,1,7,1,0.00150399,1715652964,Regular,
a876fbeb824bebda3ea161382a9ed9243262de7cec9408ce1cd03e69c8805497,1,46,1,0.00144224,1715651725,Regular,
fdbfdb1df19ae264ccb7d8669759c782f13064feedd22baf38c7038897238383,1,13,1,0.00134293,1715650818,Regular,
1dc39478a0eb9843cda190780816fac4415937d2bf8adeb7e6a285e03aa0ed33,1,43,1,0.00143914,1715650714,Regular,
fa73e550938d957c7984716d021d24354713cf95acb8d7ae89b508a711eb5c1b,1,3,1,0.00142419,1715650447,Regular,
3817ee3c7a9653ff69703a8a1b23259b1ee37118ce9e9e41f4395385d0761517,1,30,1,0.00169996,1715650147,Regular,
ea6d433440a97c2dc20e67dd2eed8542b4ac7c865fa9ab519b9b8bff7116b69c,1,27,1,0.00255689,1715649412,Regular,
9a6c56f9760ffc5a94853568a75f3b9837095c1386d16fdf7514b3c752ac4ff0,1,19,1,0.00154687,1715648784,Regular,
3e883c5d87b415fdb4a344980823751f062a912bfcb8e631a6d6faff4a104de0,1,39,1,0.00147051,1715648459,Regular,
6e2a2b22c6c9539bb8274437984434d0f14286a00991eb1901090b9c0226596d,1,7,1,0.00224449,1715648444,Regular,
f9316c95d9edfd1bec842f487af9784a66bc112002c98105a6d628ed6c6f891a,1,12,1,0.00178375,1715648112,Regular,
570e8ff9ad8435f9288f36b95b40474181ece60516969f54f1d9db926b927624,1,43,1,0.00143602,1715647766,Regular,
c580d0b5c1b931199fa27aa0219acf5094b95dfa2401d600f440fdeb941887f1,1,8,1,0.00197414,1715647505,Regular,
9c40cf03aded97b7952cdd1ad969eadfef578b31e834056242d21e743d837920,1,19,1,0.00207928,1715647119,Regular,
fc189abbcca7619a4ceb1dd037e61635ea0f9f1ca04ce8fd635e27ffaa3130ff,1,23,1,0.00137088,1715646995,Regular,
b20b342db5b26face4365be74dc15bd43f1e65ce149bf89c9a0a0d5e9c46df87,1,17,1,0.00149794,1715644022,Regular,
24de15a69a128dd022072a7aa3da2149c063760e54e6011c61f8f8136f4360af,1,13,1,0.00231846,1715643205,Regular,
b5e445a3304f84c9871b13461ba41ca37f3a97ec20d1efc306cb8ed0cbfb9797,1,4,1,0.00147936,1715642764,Regular,
49a7dc310c1cb5f51579c0ac135655f3127bf5ac82c25de8226944f9a2205221,1,22,1,0.00273289,1715642613,Regular,
0b6eacd7b558a8c0085a813a368d6242765635a26b079261a8dc92679ad5bd60,1,5,1,0.00167254,1715641949,Regular,
105f327a81fee6ab8b06a2cfc1024a789f31f96641cc1dc1d15dccc11673b688,1,25,1,0.00172707,1715641449,Regular,
54888728af159ead3ad18cd6870c5fea2bf638bc4b75d8eb0ff7bcdc5f6f171f,1,10,1,0.00158523,1715640575,Regular,
8c9690f3c1c961cd5b4f49054109f41b9881ce1afb351b6bae424356960a38f2,1,42,1,0.00173462,1715639968,Regular,
575b26c209039fda2f24c638345fa95e8b7f3f957ffeed9bc498755e7c3360d0,1,24,1,0.00208496,1715638839,Regular,
e743ad19227e7c608ba004265e671bf2445c91e6ef0753969b827ebb627e87cd,1,44,1,0.00147271,1715638550,Regular,
317e99754e64b6bf17f2c68e197f3966e4817df7a008d4b9227475051a9513b3,1,28,1,0.00194051,1715636233,Regular,
9079b87694d33d46d4db7d55ce231246f959a260465ee751261e8955c2f61972,1,0,1,0.00145757,1715635735,Regular,
c06b0dea4b5f6f2bc30eab8b67218f300c297c2f4b80355217328b78a2acf5fd,1,12,1,0.00144314,1715634738,Regular,
f29182ecdb787ac8cdbd1364b28a8d823c94f27ec489b38cedad2109483e8692,1,13,1,0.00195249,1715634259,Regular,
53eae3b843b1d6ad4a004899b7db7a5f7817b34cdfc2387beb0d090b72d63726,1,13,1,0.00136766,1715633526,Regular,
014c9d8a1aa11fa2b6dbb33d5cca30ceb2f16f92191dcae2ba9bb6d7d77615b8,1,32,1,0.00141573,1715629916,Regular,
4df3fcc03428e216500ff47ea1423c1274a7a7beba656a67365840cfbc43854f,1,9,1,0.00143776,1715629066,Regular,
89de7689cb013b4adabc973119b6996a585de450682e85cae4901e356fb47382,1,12,1,0.00151626,1715628874,Regular,
006a658ab9bce8ef8797dabc45c9ecdc84118d622bf1b90fc70238aeb06689f3,1,30,1,0.00269891,1715626965,Regular,
79951348707fe2304f6d283186a9efa4fb6d419ae8692efb0336edfab03e70aa,1,16,1,0.00163912,1715626912,Regular,
ccea2c831cb846ee19dae567f48d00e5dbd81c44f615d2c75b555bac1bdcee98,1,40,1,0.00219702,1715626796,Regular,
c94ed026e5751489914c2830cc1333bd1bc0bc73e4824c41d29783d6f636c55a,1,3,1,0.00168338,1715625111,Regular,
ed4f4d49fae6c8c419fb55a3419c81a2124c9650ba8957b2dfc664277edf3b9b,1,42,1,0.00224328,1715624344,Regular,
7491cb0549b9e6552492229608f6e5e82a8c709f720b2775f58e2f6445049984,1,12,1,0.00169182,1715624194,Regular,
ecf69b46245245ab60b6fb430fbb86ff4b54aef4972b35dc54e311bb5e85a733,1,22,1,0.00162208,1715623582,Regular,
5f9db1204131ba2926bb1b36d443356bba9736fc2b8f1532547328902bddb0c8,1,42,1,0.00156458,1715621869,Regular,
cd16f69b5816dedf68efd4eafd3cfeb5184a67b0e66f82c6d805b48cca5c6e19,1,20,1,0.00188385,1715621642,Regular,
6143f6d0c9f49d118b3e8c1c8e25dc5e19ab05360219fb9c1c29c8d6e338f712,1,5,1,0.00147054,1715621618,Regular,
c878efe2088756fc580d56b87c67393dd7b20b2b8001523e908ca0fe0697f571,1,44,1,0.00146611,1715620974,Regular,
280c7239256a8fbd8e6f844e694767445181870f0e491ca6d0312808cc331e6b,1,41,1,0.00157004,1715619897,Regular,
5a82beaf703926afb70b7aa47fc187b3eb961c3e83f9659a4ffb2baa4799a5d4,1,32,1,0.0014973,1715619182,Regular,
e7b96812ce81ba21336aa88d16669aaec144c042cc791102f38b67142e0c3e66,1,3,1,0.00145797,1715619137,Regular,
80301efa7d17524b8ddf98cf50e6c9db7ab1a6fa02c02b030c400d882d5caee2,1,27,1,0.00142116,1715618655,Regular,
f69252b8d44fe31cdc484037de7af6b0d16dda8ee44a52f60f22129cac4f4a56,1,20,1,0.00149385,1715617766,Regular,
f70fed680326e7808f675336b880fc845e59537d34f910ce827ff86acfafce4b,1,7,1,0.00206337,1715617754,Regular,
ef13fe9aa5fe77ba9731c42e30f56b5ce87164b70cc8034ff8da771a0af00a21,1,5,1,0.00168722,1715617669,Regular,
f1ea074f35981daed913e16ddd9d85d136be718faa01f57734e28f60d1794852,1,16,1,0.00193162,1715617640,Regular,
00dfe09c3143c74c6805983284c3d155afc1d93fb14e3a4aeffc88dcbe8ef9c0,1,25,1,0.00153185,1715617485,Regular,
96966d07564e8d9941913e6ed73f87f3ccd7ddd58292d977a73a665befa854f1,1,13,1,0.00136873,1715615042,Regular,
e678b9575580c8b0e386d911e069275da3063d1ea54fc081a1bc5eea13c3ba93,1,3,1,0.00144321,1715614970,Regular,
49b488c3ce15b1b3fb31e9c1496a761a0af05d18972b1fc4d068e18882e2d04f,1,9,1,0.00150366,1715613928,Regular,
0d21ae3763e41a974c7fcdf974dd091dd4d7a2c25072fe23d7972ae956ebd4a9,1,9,1,0.00144056,1715611462,Regular,
028b0854a45e9fcf3f6c4ed411ac42180b4c3765ebd5dddb8cea61b924febf46,1,32,1,0.00147182,1715611250,Regular,
a2952ce28a15d8be55b98678a5d7282924332f7af2853a0e62f5a5ab1e845751,1,31,1,0.00180461,1715609805,Regular,
2777ad00ac5aa18c16338dd196c41946b21289d2a9e636006b4baeed400a9105,1,10,1,0.00166705,1715609562,Regular,
a44b9c3da9a49eb28a008fa7a96e139e8a2a849f64fc7469197999542534fbad,1,7,1,0.00158455,1715609534,Regular,
31c161be8c3b1c769f022c8c5fbdaecf41758c26415b04ca6c4563e95ab3ff9e,1,21,1,0.00212205,1715607846,Regular,
e398cfa090cd649debe19d887c93523eecb3d6077a6113f81746c806bb1c65c7,1,26,1,0.0015024,1715607162,Regular,
43d6fdccafc832720dab1bb69c3a4419966a7e33b931c20f6d3bec3568e48103,1,13,1,0.00147017,1715606501,Regular,
90b466651e6fa869f2cec54345f13e15e47f1b778e075f9e24d0ae12def6415b,1,30,1,0.0013819,1715606448,Regular,
8da966cf7fbf61880a7bff6e50996578ed763525e7c157ff6c0a2e7759a34b15,1,17,1,0.00142,1715605958,Regular,
ca555bd1d527ccad3f5f0c6654247ab90f44aaad879073f5c221b69e3fb69120,1,38,1,0.00160841,1715605861,Regular,
d65a2f51dd1d3838c9181cbf260229c5acaaa07098e8597ca748f507bdd41e75,1,10,1,0.0022495,1715605333,Regular,
9e21572ea1caf6a9397d9d8aa2d92f21bd44ef11aadb0dc43b75d7ac10b7397f,1,9,1,0.00142261,1715604579,Regular,
79f1791286b4f7ddb808009552aea266f1b9951472b91864d51675ac17dd5767,1,8,1,0.00204485,1715604417,Regular,
656d1f4ab1e41ec65b756dcf841d6b7271514974092cc6dc954895482b4f873a,1,20,1,0.00139803,1715604289,Regular,
e2eb88e122789a73ce0a44610ebf23a03f7c34a975771e2a5ea2ed6ef9a08620,1,23,1,0.00132823,1715603723,Regular,
a4633d8495565300e6f3f06cbbeaf7a6241c2de4bba49ce7ac4181ac8e945a2c,1,2,1,0.00148898,1715603211,Regular,
05aaa2f4d564bd70066cb702bf945bbba5b42a6ed09f204f47b897d06b88b332,1,33,1,0.00167956,1715603158,Regular,
8dad4215bda55ed73a0e9d43a19884feba0f3994bbac6627251be4f29717214d,1,9,1,0.00159956,1715602104,Regular,
b69669e6c5a5bc834515eb359c745a1ee380dbd4f3408b4a13ab4a4005336e2d,1,32,1,0.0020005,1715601792,Regular,
8f62c69f78ceae6c8915a472bb5d79c584e6b49439018d76ea75a04a6b42c9f2,1,31,1,0.00140058,1715601465,Regular,
524cff1a3f9837abd8cdd36500d519c81c6c8f7006570b2995088fd69fd8b5b0,1,6,1,0.00137684,1715600120,Regular,
a11858ebbd7b714e702b0a3dad5fb0c50f740c86c80ca6c58ca5d12b6589766a,1,18,1,0.001357,1715599783,Regular,
deb7cec2f5754269077e0756e4d702d99f3d8a751a7597585da04f80afbce462,1,41,1,0.00145753,1715599639,Regular,
bbc0f7414639156cd637d48892a62103b02974ff92465fb753d08d07d1c34d64,1,36,1,0.00194386,1715599024,Regular,
6da0be743b84232461d10e412a28b15b4ff45956546baa4fc81a6cb4aeb2e410,1,46,1,0.0017861,1715597756,Regular,
0fd099fadd87e35e3faed09a233fc07b1008ecce7cd2a4ab6be257485469e2d7,1,10,1,0.00154528,1715597742,Regular,
27a0b01c24c005c5c52e55ec8ea9e02c0b9e0228890b774f46e451d1b6bb3435,1,10,1,0.00132713,1715597716,Regular,
9fcb6bcbffa8196e752065c8fc2b4947b43b901cb3644bab6aabc2a8ad7795b1,1,44,1,0.00148678,1715597553,Regular,
962473e02da8399fca2b7635e6a8c25fdbaa87e9592700f7da863caadb125cc1,1,16,1,0.00159139,1715595988,Regular,
79efe4baf578e8fafb9f8607d0c41bd4b448136d6aa79dbc39aca5ae215c2a3c,1,24,1,0.00155531,1715595444,Regular,
fef0792e28552aac5848a7fb9673a25b4363450a68fe8dbb4219e442f65c104a,1,31,1,0.00144958,1715594587,Regular,
c04d530d80304895b9794a0c726993105165bd3e3be3628c0794d9f73f61e5ca,1,45,1,0.00146656,1715594094,Regular,
86114c3ca571433a1eb3235a155856b4aaf4efcfb833c6e03f814a9d68f374d7,1,19,1,0.0011786,1715593791,Regular,
13cd82f40aa0d672ecca3d544ca848df19f5c206516da7cdd1c1529cda0a38e7,1,11,1,0.00111803,1715593682,Regular,
b1d8de5827ca830863918820125f6e5ca95fc13e123fd49588465069e3c68db8,1,14,1,0.00127485,1715593360,Regular,
fc9547f7abcb621329cbad2ae9ddbdb7253f5db99da7363b4f2ed3602872884e,1,40,1,0.00149852,1715593219,Regular,
f6de69e60334910deeac8aaa818fd56f83351ca062cf3eb38c3a601dea37a6de,1,37,1,0.00138532,1715592897,Regular,
37fb98e85328288f85e3f92d771197a12bf630a0a03a543bb951a81678aafc4c,1,14,1,0.00139488,1715592812,Regular,
59a4773b8394355a8e1447835f21ee775c8d81fee64cf2af248e38537c81a50d,1,43,1,0.00148615,1715592802,Regular,
2aa8be32d29ce89bd350fffacac945f71e603d3987534678eb817af3abe2ec6d,1,6,1,0.00151849,1715592528,Regular,
f55d18a0f97e68993cff70b2f0ee8d57ae8536cb6a1d80b9699b679d6ec3dd0d,1,13,1,0.00188873,1715591923,Regular,
819099203aa8dc6a69835d20defe0ec659373c201627d2cf69eb2badbe89f538,1,44,1,0.00144765,1715589677,Regular,
8a6b33e632d72096fc379fe7c03125e2adce643b90e96e71dd88732c76a44c2b,1,42,1,0.0014578,1715589282,Regular,
eb822fe2c5f6e40835b09cd0f841a14a12ef73a2c57e83b85f72296cd7fa21a1,1,17,1,0.00193549,1715588078,Regular,
5bd0123f4be2c69e98518601246e35915f1afbdb06ee80290507bf16b008841a,1,16,1,0.00108395,1715587056,Regular,
623cad36985b7686a6eca546d5f9eae824ce93bccee2d0c3548d4e4fdc64ecd4,1,4,1,0.00090521,1715586606,Regular,
9b0b7aac4e9cdfdce26bf7540cf5e23bb2fa6c9fe6cff47d8383f6e77f6dc8fa,1,47,1,0.0010319,1715586117,Regular,
805fe371f7523c213d24dd00ffe9754d306228350f68a92c54b3821751e3f9b3,1,39,1,0.00162246,1715586088,Regular,
b2ec61ac10e4ac280340031784210b5dc3fe6fc0869e0f9464ea182fb5751cc5,1,30,1,0.00134093,1715584812,Regular,
4d3bf56fb643e2db6d2012900f6f39eb457dcab69f0d2fc6b67d286b066b0c24,1,24,1,0.00180692,1715584359,Regular,
7d483b1aae0ad6e9820c4236d8caaa2a04fe7c17df5e6369ffb16409326daa28,1,34,1,0.00134992,1715584199,Regular,
b8194fadb8f585704b9b59dc918ae11fbb6a7e0eb04fc6be740781c8eecc51c7,1,47,1,0.00153049,1715582824,Regular,
f26cae71d2b7b17d253aa3e9016122a931101db1b8057927b40def4af04c4afc,1,1,1,0.00145288,1715582420,Regular,
9c686df78ba6fd45032b6753041d21a01299389528f14dbce7a4d55abe67283a,1,9,1,0.00141176,1715582408,Regular,
50fe697e53cc3d1bd26465f01590c83f34253160969cc94fa6d61281b0547c25,1,6,1,0.00136498,1715582379,Regular,
100f576d137ec293a38c542310fe683aa6068a457ee72f311e2e804969994e78,1,32,1,0.00135555,1715581200,Regular,
de40e13a40f65154779bce0ff9d26016df36e255f67a87bdf5fd8d67bbcd45d6,1,22,1,0.0013898,1715580483,Regular,
a79cebed8977f053fdfd59dd8277b184bcb5f110e915c2460007b7d341b6caa4,1,30,1,0.00105559,1715580313,Regular,
f1b2306393a54d144867e2d659949f11ec26c5d4b79d99507a9ff3b60b3e6370,1,25,1,0.00140251,1715579920,Regular,
e48907ebdd682b722c544eb8b3f9e09b337678c38f963545e72b2225e5d704ad,1,26,1,0.00180593,1715579392,Regular,
2d2de6f23bbac1aa638e14bd070629d3857872a0ada56478c9d69c664d901d10,1,8,1,0.00186631,1715577871,Regular,
41366073533aa1939a3459dd4745e8dddacc93a34b4b02fd749c1e3bc2cd3777,1,19,1,0.00206486,1715577383,Regular,
717c8abe6d2c1e088d0a8ca762b2de52094263127aeb0844d6cea1b2af59756e,1,35,1,0.00143241,1715575945,Regular,
dd3156bb1f68889d38dbb97ee3b20c6e2b8ac691aab8f546a83f03a9357bee66,1,9,1,0.00137484,1715575687,Regular,
96b9bdb7fedb7911b785430c0e74d3bdfa3406587d462cd6e8439c2a9de39f38,1,0,1,0.00175791,1715575612,Regular,
72d3d26fef12eea2c0362a299026c46aaffdcea9fb723c66ea19a31439664207,1,2,1,0.00130251,1715574317,Regular,
e1857af995c16f7abecda96671a4677922ad2f781e7c69eb5ba1beead7299484,1,29,1,0.0013121,1715573775,Regular,
a60ba5aba9ce491401efc438833fd2356b5ed55807f7bae876c55bb228b32487,1,10,1,0.00145767,1715573247,Regular,
d1ddea620963e7be4e900cb36e869fe662a9a9296c2f889a8935c65b0d4eb604,1,36,1,0.00146629,1715573162,Regular,
cc98dbf0e434c8215abe1b05a8bc34231656b4c17d105d7b0cfeb5cfef0d364a,1,25,1,0.00161232,1715572183,Regular,
ee6413c23af0ed1da4077bb7796856fa818e8c25a7e20478a46f7e94c2c70319,1,22,1,0.00175197,1715572016,Regular,
5eca432d63ed6d77649ba6fbcde617baaae51e8cc2fc3bcc7bad1db00966a1cd,1,32,1,0.00206256,1715571950,Regular,
74c94569d2b0d9d2a34d6130f890b30654c024c8f4c53bf86e198af9b2a88a5b,1,42,1,0.00173179,1715571358,Regular,
04c3bfedb7a2c897913709b3b33148425724f80dd6b863d428fb7b6b59a1bf9b,1,31,1,0.00164532,1715570360,Regular,
dcc2c5983741e144a46e06b65b4400d4417f531a31c0d0c69e74baabab4c25f0,1,47,1,0.00141266,1715569169,Regular,
fb64c7a0853e9aa6f789e5db3b386cf780580287913e69166aad439d160c5a44,1,19,1,0.00166226,1715568991,Regular,
a3dd02d9b7469b783c413d5ac3a719792b921c60c13eeed590c24169c572f801,1,31,1,0.00235842,1715568925,Regular,
74146617476f4613057e4c12ac065d905de3d30059c8f5523a4ca7c0464b5f24,1,14,1,0.00131916,1715568649,Regular,
9d130662fc0bf01118e3af850112507dffcc198ad0b4394b09880296acef75f2,1,11,1,0.0021323,1715567344,Regular,
fb02ed6dfb24e3ac4366ad64da543606d308d88199034344fac5f1c292d311f1,1,37,1,0.00138654,1715567302,Regular,
918f7f0e9749b7cf34b180bdb07f5e55454d4592c1fc7a902bc8f4d7337ebdc3,1,41,1,0.00189898,1715564839,Regular,
f7cb6eb22e92a04fa4901f04bcb74e360ad4552665afe1729c84c34383da3a36,1,33,1,0.00174231,1715564346,Regular,
3fc1f2971ea4166debccd4782e46f59337e8197c22a19251cb4ecea4564426db,1,15,1,0.00202911,1715562952,Regular,
91a4d3e34308f51d6254d565d2de04cdef10fe8c9337dcdff9896a21316bad9b,1,17,1,0.00168724,1715560643,Regular,
0c9c9863752955eb10aae8904389e4d060663d54dbab073595b8867509c6f6ac,1,36,1,0.0013145,1715560512,Regular,
a6f67c6b16f9bf7e4bd2f807c255c8119f8a1e44e3957706c18225f406d188bf,1,3,1,0.0017271,1715560480,Regular,
7028d5c0adcf03cff47d55ec0a6d39415c89ef50dca0e3de0f6e4185945963b4,1,5,1,0.00168842,1715559139,Regular,
ddee194230d8f6b235742d93cd186fadeae39513ac54ea9ba6e44a4497dbba34,1,13,1,0.00145832,1715558431,Regular,
27a39084717cf0d4ef177fbaf17d34ab608138c5c357c0f0579513dcc2f7224b,1,19,1,0.00147804,1715558173,Regular,
b4b19bf347e0236dbde15963c2c627e9fb3261e8a541d40d4e62ca8d74df30db,1,21,1,0.00152321,1715558082,Regular,
e5907a4dfe4ff6878f7c16855dca7f67322bde1033c5634191ff6ae6668763e7,1,40,1,0.00148106,1715557697,Regular,
0d8647816b09d9a64e0e899cab2bed74f6d312ab264240af9eae4a643b712c66,1,5,1,0.00138688,1715557069,Regular,
9f1f82edc68d64499c2de49b1a63f5db3f8931cdae4bdd015c1120d8c5f39ceb,1,29,1,0.00159566,1715556406,Regular,
6bf616ad5ba9f2a8060e16e85ed9ab09bbaabecc86301dd9df1bdaa0b3d5311a,1,17,1,0.00145632,1715555902,Regular,
804de5f941506471e1b6eef9c9e8210054a23d2e9d1d146a7293e97214ad3676,1,16,1,0.00141156,1715555112,Regular,
2048bd8bf08308d7c8420f7fcc92bbdeaa01d293731dbd996c435c4efef6aa4a,1,39,1,0.00168777,1715554639,Regular,
8e899c362936bbfceb62ec32089da27594f16d9eaed5be15ca6d57b431dd5bd0,1,43,1,0.00131126,1715553512,Regular,
90dffe970d90db83828c5f6be4f646ad5bbed6ad1726db463c21009472bae1d5,1,39,1,0.00127098,1715553328,Regular,
164dbe62f57aaeaf0f17584f21fdfeee40a989b50116fdcd7d886b7736a814ab,1,45,1,0.00188652,1715552359,Regular,
75a7134d8dfe65d80ad5678045b604ec0f1f34b0275437616a9e56af35d414f1,1,38,1,0.00156125,1715552134,Regular,
1eea1c552316db93a6d81456cef620c9cc10b047ea3ece8f557c7a55f921f984,1,8,1,0.00153337,1715551440,Regular,
2ce9e17b825ba9c8b2518c4916d658d4b50bb6bd93e017e27b7c9154dfb5f807,1,8,1,0.00151454,1715551190,Regular,
6b0ae8c742c725439f9cbeefd955cee7fdbac0463a9dfb38b57f2f975356943a,1,23,1,0.00153994,1715551108,Regular,
e7528c9aff3e162fba7f14055517cbc782912fb05cd267c6f6135b803100b7be,1,30,1,0.0014546,1715551040,Regular,
32bdea02eb43fa6b3bec334c129d501925f94173eb7bdd05eccdc484ed7b05ce,1,12,1,0.00129915,1715550302,Regular,
8a98a0923b554b339ac23c1cf7f0dd65abe7bbd4f6b78624b99b7861c6afc4fe,1,44,1,0.00215508,1715549619,Regular,
43a8e2a35cac832f32792c019c1f455241feab143a5fc2ed446f9bb6ae5748ba,1,19,1,0.00125798,1715548909,Regular,
52d2ff5af7fb574cc9d10a5905b62426c7a1d39b0b4434bc3e85111d0f2f0d98,1,18,1,0.00147056,1715547575,Regular,
29d8eeff2a18bd55ee568224f3af6210d0523c10aa8a70e85b717c42ba05e53c,1,8,1,0.00215155,1715547307,Regular,
deba53f71b38cc16e363325124d5b024ceca75d4c42e06ce8933a0fc1380a3d3,1,44,1,0.00144904,1715546644,Regular,
59a7879869f342f83213c306f9502fcc4f5ce0ad9f2e83485c4a87b78acf6a53,1,36,1,0.00140592,1715546403,Regular,
918fc7d9edde33babe632fb28e5a39f135cb45543d777f0ec02ce06443803404,1,18,1,0.00138295,1715546249,Regular,
2273726b75b618ba964962bee00275a7246ff4f49b6b08b5f72f86526826d54f,1,43,1,0.00161375,1715546124,Regular,
e60495295774cdbe58667d73ffb56f7c037304f7a3411bccda8200446dedc501,1,10,1,0.00169291,1715545875,Regular,
e2dffc948728ad58ab07f5c7c882e90c2a649e27624d83fb772cc6e1d7a7c492,1,32,1,0.0017145,1715545733,Regular,
fcaabf47e463097d259fa7b29fc3f1b3c404fe887ce86dff46aa68f829eb9747,1,16,1,0.0015018,1715544685,Regular,
ada60d537b5ee30e513e74be17861bb333878966460ea10265c019d38ed2157e,1,23,1,0.00169506,1715544127,Regular,
5f713cbd29e6ecd332eab2c51f822615048a85df9cd203490018f106153ba5c1,1,27,1,0.001453,1715543999,Regular,
6c5ad5814bf54a2ccdd0c0d26f7527ebcbfeaf423e968402eadc41ddb8c3ae05,1,29,1,0.00181729,1715543762,Regular,
0fd0cb8c6ff04379dc9b9665fd710486fee33fa1b9b3e526ec34aa3daec8b0cd,1,13,1,0.0014209,1715542828,Regular,
d12fe15ca98d7c6ef9f9fd009d9fddb9e1c0db03c669b41c46d534fc8b93c0ff,1,38,1,0.0013039,1715542002,Regular,
28bebe52ba34c19ae859356a66b863fcaaeb77826a8f266733c61fe97f375f44,1,5,1,0.00145046,1715541923,Regular,
42fd599675c4fb7982151589ad121bcb876a719e608b9f8c09f87ba9187bceae,1,46,1,0.00143062,1715541718,Regular,
454a5b5c082ac058994b13601b4f7f525d4570d11f22b7d9b234a1c7e449e402,1,47,1,0.00150437,1715541635,Regular,
7cefced72dcf8c60299845160e0787b670cae06f410368c54a39501f7215baad,1,37,1,0.00201384,1715541539,Regular,
69528771dc56d93f65c463dae197989344dc57d9d51a6e35138ae1f5590071c7,1,6,1,0.00124902,1715539330,Regular,
9408cad65d97adb2296c39b802ee1b7bc8eb7fe86d2688b6c2f563afd8b5fc2f,1,47,1,0.00144505,1715539259,Regular,
9d726ef1bd5df191d5a810fd16d102fd2991510b2b2678b33a4126b7f591e848,1,19,1,0.00127888,1715539150,Regular,
efd1c1f34bb4e761a0554de695462fe000ea63871891f33f15bdbf9adf28d643,1,8,1,0.00142432,1715538366,Regular,
211c30d98ed7602710443e9cf9ddb6be3dd5b87ada392de0c8d7c8391b815cd4,1,5,1,0.00145639,1715537298,Regular,
4faec83bfa2ce1087ed6d9983c068ceae03b6eb627d2adc45d70fc36c672d745,1,1,1,0.00127098,1715537262,Regular,
38b268297da848f7670f9eeba287693dee75b3010d95491810a0240b012d42d3,1,16,1,0.00128246,1715537045,Regular,
463d44ef1ac299683065feb2f6c54da0ae64265867b2c6c04e82a74d2f0e349e,1,33,1,0.00145886,1715535531,Regular,
755baf3ee1451555e4f8d264bf6c9da02ca6ca5b1fe3e9b69f421a20bb48e15e,1,45,1,0.00191006,1715534552,Regular,
9b17aa30c7c753a25a6a88fb33de1a0ee89d16e2f497bb9b1611ab3652aa2249,1,36,1,0.0014646,1715534484,Regular,
55a055cd05b0cb0bbb90ce5622eeda1565874b19bf6b36b75e9f41c660e8b667,1,42,1,0.00167902,1715534293,Regular,
9f67cbd0db220d0c2c0af4f240aff385fbd542d775525127359f8b51b53e43b4,1,19,1,0.00159771,1715532947,Regular,
e99b13c0ee2fb6e48df17649032bb1556d0a8542d78350b0a135606355cf0a71,1,45,1,0.00139617,1715530790,Regular,
9a34b009deae109b8aab5dcdfe522830e6b73eca6c81dfe6299f06129cf8e00b,1,9,1,0.00153345,1715530414,Regular,
76dc50f8cb25379f5d4ce922697341d0d8e86f08879fd04325fef7c98e0caa93,1,43,1,0.00155546,1715530387,Regular,
72c25fbb70bf2a5ea76b28768a4c69f3d78a9a59c658fea6591c52d4094d1555,1,36,1,0.00134725,1715529922,Regular,
dcc12246cdbeb6793fbfa08501ea2b4e9f6bb561a1769193dd54c84c2dd9d3c3,1,23,1,0.00131767,1715529755,Regular,
9bcb333792ec1d5512b8184cc5804f67ab7d4a0defda12f56843c0583c5a6d54,1,34,1,0.00165734,1715529612,Regular,
e5809bfe938f6757ede60f0c94bc1135f0e71eb0fd56162cd58d411e0389c196,1,35,1,0.00203034,1715529369,Regular,
0dcff57e86621f585740932d4bbede1d72d8f94a48b77b8cd781675b11714c08,1,44,1,0.00136176,1715529290,Regular,
ae57f45494b98795b4d3d57db20474b326819f54fea10467a15a1034e20f0fff,1,26,1,0.00137868,1715528999,Regular,
ae28a090ba5815a9cfbeba3a778bef271b277a0b5460e93f719e5538e23bd604,1,37,1,0.0014644,1715528102,Regular,
e4ff3b291145da1fbf221386a8a0973dbc4ebc0623a9eb7e672a94aa36e7dd7d,1,18,1,0.00169989,1715527592,Regular,
759e83f1df7ef80a179cf9a2a22af7a4ec91456dda7e1baf3cfaff75c0df9fb7,1,26,1,0.00148479,1715527186,Regular,
