tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,118,1,0.00038338,1711602449,Regular,c9338c27764c5ae65d1b7bd93645d3acc21acd5d837c1a2df1af5f3c6f24c993
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,117,1,0.00039241,1711602449,Regular,808bed47f6fcceeb95dbec90832f545ce6826d0dd7c739f110c13c7b49b53dab
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,116,1,0.00043721,1711602449,Regular,c9753a2c9e3172966ed92dfe140e97986e55999cdf36b2bdcb2981c262f4d5fe
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,115,1,0.00040054,1711602449,Regular,67f09e61c0da41beaf214120e092ac6841958fa55b547f3847712a817e3f0613
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,114,1,0.00044495,1711602449,Regular,22e6bcc24e0f8a2eb5bb326fca6a60c6ca5cce5f20eaeae57bcd3c20949c0140
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,113,1,0.00060116,1711602449,Regular,14edd6e979ec83348fa02951e2cbeae22027aabae29c4632516a908adf3f2a51
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,112,1,0.00064572,1711602449,Regular,d1c0619e0f4a09de9596ceb076d1d83069cf236f0729bfe0520591d876846663
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,111,1,0.00046846,1711602449,Regular,c9b8d03b130fa2d9de3a5ee5218313697198ba3cadcf4e8bb8f776d003b1fbdc
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,110,1,0.00046848,1711602449,Regular,eeb6269988abff398fd113bd3d9f0ab488d34bc60c9bb8dd0004b8596ddbe9fa
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,109,1,0.00051219,1711602449,Regular,acecee8024a5fc63c25d617a94f6947b8d34c1a4f462b689b4cc973a3d0e9ed5
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,108,1,0.0004116,1711602449,Regular,222ea473af44f75e63ec9367c829601aaadad2d3d781512fd2cf1b61730008f1
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,107,1,0.00034263,1711602449,Regular,44a8f8fc1346db5fa73373b0e90ece7c62a10dce8068f6695bdef3513ef19810
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,106,1,0.00023586,1711602449,Regular,fd2418b6417b74ed59381cb759a9e2ad1865f7229bc043ef811e3bd5fb1127a3
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,105,1,0.00055019,1711602449,Regular,952d7e43a1b54341a7e68525990e623ecd06bf128aaa9d804da4fffc8f465f9b
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,104,1,0.00029996,1711602449,Regular,3ddf78be7794806123ef6e6282528b39592e6715b4e0eeb03bc1ac26832dda9f
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,103,1,0.00035243,1711602449,Regular,a91df31512f04012255d175ae7771ed0f226dec91ecfb1420705d4b9c2539d85
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,102,1,0.0003996,1711602449,Regular,cc0828896147c0c6c02128845b36df599babbf6a9378610c1ad377ccd39e73f5
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,101,1,0.00036296,1711602449,Regular,a74398e1689b4ce1dc01bdb5ef88b1300cb6cc558d771cb3313f5d07df897240
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,100,1,0.00052822,1711602449,Regular,6aa04c790895ade30d2556dae27e09f967a9e907068ff890dae2806492c24bf1
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,99,1,0.00065606,1711602449,Regular,f9439ea3da36e67ddc96aa03c11cd93f8089120eabf304802b1588a82beb6a9c
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,98,1,0.00078974,1711602449,Regular,d25676e16c5a0cbd5709f96153b82c07fb9b755af0b1c204ab0a33b7ae0a17de
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,97,1,0.00039069,1711602449,Regular,e057931cfcad625ab77e2b824112b20d87a53bcfbebf9cecc912cb018eacfe8d
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,96,1,0.00030777,1711602449,Regular,b4430213c29123e79bafecc81508f41e412e9d0b7e16495e7cf88f796354dd61
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,95,1,0.00042605,1711602449,Regular,0ef120e766c961d00dc7cf001ea5e1e1e94c0bf6f9ecd42c391ee4513dfeb51e
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,94,1,0.00031095,1711602449,Regular,4103b71e1567fb0e04fab86b12fe0c2f79341e5b879093d66187766a72313ed8
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,93,1,0.00028866,1711602449,Regular,76eb9443f0adf3a3e2da5452b0d50262f391049878d5d8bc8f3b83ffcd43a444
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,92,1,0.00032576,1711602449,Regular,4679c4289e85de9fe07281ac62a11aeb836d0fbf3ba3e2b6c74a4136f521bf6a
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,91,1,0.00034036,1711602449,Regular,229798f572c303fc254f11d317feafba32761ff093ad75b1682b60e910fddb2f
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,90,1,0.00043412,1711602449,Regular,f694f0a17c89d52c7a41b2565cee183e5a2e560a8e9c295ab47fd0856aad58e2
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,89,1,0.00068886,1711602449,Regular,18552b128bfc2d282b7e74cfcb00cbadf50e2171e40279515c89ef894bb4deb6
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,88,1,0.00041908,1711602449,Regular,9a410504e26d2876f4cd07e26680a8d24f5e1a172aee59ef0c18064db82f4dd5
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,87,1,0.00034987,1711602449,Regular,ff7a61e6db1bb874fa1ad22ecf37b295999ed4b668eb08ee3405e17306a20450
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,86,1,0.00050467,1711602449,Regular,6c15d7b17c5a27011075e42f4cf7030c99300725d5fa838b5349b6bbcdcb35dc
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,85,1,0.00044903,1711602449,Regular,7abc89211b6ff53cac2b39d9cfde67653860610fe5d8e8188153427d84e38833
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,84,1,0.0003425,1711602449,Regular,2c386786da86336263118be400b7cf156c2ce6aee456aec8e28db0a0457bbaff
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,83,1,0.0004301,1711602449,Regular,17f549bb9b39d298b988ddf70055a7702761342a62217d9ad12fe3725dc79097
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,82,1,0.0005613,1711602449,Regular,f0fa8744175db597e9818ee49b2af79c518691059688edf90ebcbd0480b07e8b
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,81,1,0.00042415,1711602449,Regular,a934a9b7eedac43c41afa27273c03349396e9464f61cb51f2b931c588aeeede1
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,80,1,0.00056622,1711602449,Regular,afbc569024b515a967833b90d4674562a09966400e844a388e3c5e8f5740b7bf
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,79,1,0.00047303,1711602449,Regular,c2c890eb71d0e856c2e1a5f980d5fa74a25a7d19bbfa1e596187d5c59aa440b1
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,78,1,0.00045738,1711602449,Regular,d7c67ad2627938efb917a90716672fba83764e79e11bc4f08174199eb995f439
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,77,1,0.00035415,1711602449,Regular,77cb055c6f911f8983e85262c30fbd8b5eedeab7afeaf1f6e7cc351f214ce723
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,76,1,0.00053187,1711602449,Regular,30cc1c42fd012fe76a6f5b8f45fcca20317908da09b8f3fe78008cd379c17af1
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,75,1,0.0004815,1711602449,Regular,250c955e57a9e29e4638ae3354c2b915d131943031ec1ba882abb27b488caf6b
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,74,1,0.0003612,1711602449,Regular,ceccf6a47b7f453b5e5faae96e5bac32dd7ead99643e1b4b061533376a992b4a
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,73,1,0.00056422,1711602449,Regular,b5a9d39e73505a24903919ffc7f0da68bb3be166bff0430ff4d10c4b048b0e93
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,72,1,0.00027235,1711602449,Regular,2326f977d3f0111ba4afc83e6577dc9dbd9d1e647f58fcda5a65dc86d18ae5f9
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,71,1,0.00044749,1711602449,Regular,72d10a4143b88489699764dd4d48309c837379e44deec732a9c1916985807b9a
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,70,1,0.0005642,1711602449,Regular,da5ed277ea861592cd3fdb7fcec352db74efbd5365ceff73e3934d8402502a48
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,69,1,0.00070508,1711602449,Regular,f2199db2dcc6b5bfd6002664c37a44c93d13be510328fd708f0919b9cf7677c0
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,68,1,0.0006864,1711602449,Regular,88326bbf1c063e930098c2b97dbe06f05c5d56244224268857ce2135b72955c6
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,67,1,0.0004488,1711602449,Regular,bc75259c677889fdb6f0980fe31588899e9b9af67d3e194963ee1dbdf81f5fd1
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,66,1,0.00041401,1711602449,Regular,cca2913f27f5f0fcbc71a6319b99f7b325902a88389fbd095c89152db1338c56
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,65,1,0.00052523,1711602449,Regular,4243d6407595892062f0118a5c26acd2a973b9dd33075a0af2fa934923098991
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,64,1,0.00034445,1711602449,Regular,7799690ab04f894d8d77ba13e1d9961a7c335d58a62569057ab8f5589d356ccf
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,63,1,0.0004973,1711602449,Regular,218188c10cabbed469d91c77325fa2bb98b0514a67ccf21012a23ba88e6ea100
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,62,1,0.00039021,1711602449,Regular,144700462b82ea609624743984a9f229833937473a78adbb6f9c612c5ad029c7
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,61,1,0.00035313,1711602449,Regular,8ab04b9a047f5256f3ed10cd5f3b34d238dafeda5eaf0315a5cfa0d9a2250257
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,60,1,0.00075573,1711602449,Regular,96a2b9e094881b49794f206cf346d791150eab69dcc0d82d9d54198974bac979
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,59,1,0.00049837,1711602449,Regular,5e84037fcde02c4e8917dff4a81c00c439d14fe39331b8812a4313dff758664f
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,58,1,0.000257,1711602449,Regular,5f810718f7881cc9a1f6220315da915a9ed0a9c869ce3de9f250f9a4cb4b3da7
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,57,1,0.00041871,1711602449,Regular,49b9dc0d9b4ac5779aca42aafd1fcb0e109a4f23e7823f8776c4b57c6a6c637a
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,56,1,0.00057234,1711602449,Regular,06533a135287357013add5582e2c285647d1af099fc2b39bbed6409d6be2ce24
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,55,1,0.00043504,1711602449,Regular,47f9bda24a49a31678792deba48ae127e5261bb89e837cf976ddac95c3ecb828
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,54,1,0.00058909,1711602449,Regular,5d88a64eec64dbe65d826d1866cbc2b2111c3cbf3ccaa13255e91aaf2ded15b8
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,53,1,0.0007666,1711602449,Regular,65cdd8676a42cd6be286baf4d3449767f7d4b8cf4c220a237f99369f12d3895c
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,52,1,0.00038836,1711602449,Regular,1f5748f1f646a49f7d833137701d7740f5723ad1eca16c0849a7266c1f7dc92e
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,51,1,0.00051666,1711602449,Regular,e83ab3ba78bd7850ba2d0a70472e0fd5d0073d24f4de0c61c604e417ef8b099b
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,50,1,0.00039534,1711602449,Regular,26e2d721a83d904d19b2eabc9ae0936418c8dea51086bf6a9bff96bb7d8239a0
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,49,1,0.00028584,1711602449,Regular,9cdd8b4096c9d6d4d2c1472e11e47a8a62ca015b1c8f04de8923e4edc3ccb4c5
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,48,1,0.00053019,1711602449,Regular,d8cb43c2ac7f8bad340378055f8cfca5f1d095eb417d8ef13e17e73b5fef2d43
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,47,1,0.00051908,1711602449,Regular,2b9b5f271fd027693487d893088008b5937e443104158b3ff3f936a50581ad88
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,46,1,0.00044575,1711602449,Regular,b65e0c2f36f3fa80cbce893aa80f7266fe2af79876cb8112ec451efa770cd4c5
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,45,1,0.00066369,1711602449,Regular,7097284d91ab6bf9a9838e407b1dfa08c9214fb98a0422535e05171b67ec7afc
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,43,1,0.00034905,1711602449,Regular,369a681e4d34b2f00bfbfb2cd58ee41d1f71c0b995095b5bf6ea017c70e4c879
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,42,1,0.00047781,1711602449,Regular,c7442df9422483d2a99245068466fbc23e81648586b47a626ff459294e03ef75
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,41,1,0.00036368,1711602449,Regular,c392e45b37b93bb39b7fdfcd7055a4acd679ed621f9f380bb154975d174a406a
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,40,1,0.00025711,1711602449,Regular,c10fe7a9c17159dff64049493a56e94ff53ffd091949fe2a00b1dc68c8d7e080
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,39,1,0.0003815,1711602449,Regular,320af81d6e959e85e928dbcfec43f1eb7ef4cda2fa37e7c5728d68c275bb2473
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,38,1,0.00041453,1711602449,Regular,cc8cb526fed939026d442c4718ced9e16d58472c9ab57f342aa21298f82596ee
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,37,1,0.00038924,1711602449,Regular,ea810841fe11913519d934653eab3f3df83503eabd20a691e0a7f9e69c07941e
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,36,1,0.00046728,1711602449,Regular,a5aef35c59d9ec935b5de2fda8e7d131770b35a317a0409fd867d9f7dac5881e
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,35,1,0.00038202,1711602449,Regular,ce8fd44c681d4a3ea85757393b2baa476e402d9c4ef2956eb4da5023127f857c
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,34,1,0.00035505,1711602449,Regular,3b58a2773f4ae666e4def856a740633609b4196aa69a91f3c9d81def7d5431a7
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,33,1,0.00035166,1711602449,Regular,26e3202dff174a915db28f35189d74d000680e8fb3c6dba6ee1b62388e57d2c5
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,32,1,0.00033093,1711602449,Regular,9fa09529a4ee0384691fa9524e6f5cea7da6a1e63d91ab1f27c0a4c8ec2dedd9
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,31,1,0.00027858,1711602449,Regular,86daadfdb08a39675973ddbd8d5a87673ce3c2fb0807ec90daef066222111f30
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,30,1,0.00035626,1711602449,Regular,3ef50bb015396d6fce5f64d55580f4b89720451ddc663c820c039079ef3d0854
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,29,1,0.00058731,1711602449,Regular,040bcae33ff3e3e9e3de2d0e40366f1a82c8422f03d13d00ea001fdf07fc586f
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,28,1,0.00043666,1711602449,Regular,7836ce00afca4cc8058887f19924679f6b9420c31592aa2f0746d3b4e774c08b
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,27,1,0.00035956,1711602449,Regular,a1784719db4e66ce4f26d423fa27d3ed925a592f75eb3cdb36d9a6a5b08ada89
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,26,1,0.00037293,1711602449,Regular,9d3c8f79591962398a9ca452cac33b9f7cffb4dd939a2c9cc0c13bec74c1c8a0
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,25,1,0.00040975,1711602449,Regular,ddf6dd0a542c49bd8afe20f376a1453f202836c7499fcdcbea53e6655a66c503
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,24,1,0.00041326,1711602449,Regular,5e3bd7ee8acf797acf2fc6d9819a3a714a28114ea6cb94b1b2918e6aaf10a0ad
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,23,1,0.00034974,1711602449,Regular,d1bb4ef847ec275997046cdff004c9ed4d2541744c99f011746c1ef45ba50aa8
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,22,1,0.00028987,1711602449,Regular,a0f9f2f4187dd7e06d3a917aeced642270b575dc5445eb2c585962ce83dc175b
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,21,1,0.00031733,1711602449,Regular,c790540cb03affd9d8373b354fe7a300040b9f38d18411eb165cb5aa988238f5
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,20,1,0.0004026,1711602449,Regular,0015c114320e726f31bb0255c7934c55317bd33e45c02871b08b4f15750df636
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,19,1,0.00037353,1711602449,Regular,cd4b3e8fd50913b430221bea5acfdfdc8fdaace38bf1496fafe2ba189f494e85
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,18,1,0.00037989,1711602449,Regular,2677a2c5374b79d911cc803851e4b3150ebd6917043ab0460198735b192a289c
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,17,1,0.00040301,1711602449,Regular,253b86536cb24c251d58d43570d231e8854db828131b868e699fb864cc9532be
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,16,1,0.00029202,1711602449,Regular,6737f9611019d7bfb3f34fe5e539ad95f2e197536012ad560b940fc07eab0cde
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,15,1,0.00031517,1711602449,Regular,90b385083c47dea02858409322c38b5c07953dc4c7b6a8f172677ae009b24f32
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,14,1,0.00049644,1711602449,Regular,514641beb86603abc1c790bae177fe08c15d6356b830441b894fd9be0a0ee1ef
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,13,1,0.00037989,1711602449,Regular,8e8bed50c7bf192f624404c0e1a31dfc64d774e57bb01684918cec1ad46555ae
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,12,1,0.00027057,1711602449,Regular,5a0c25781bc42ce72d09a56ec261850996c22b67902d1db7be085596e86bc225
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,11,1,0.00043084,1711602449,Regular,535450afa0983393234593f3b26002014a2ed5baaeba989df0af2f7b5a0c0b4d
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,10,1,0.00027223,1711602449,Regular,d69f6f3bc43b7b465c0729de08cb413c755238c98275cead07ab4449500bbc16
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,9,1,0.00029246,1711602449,Regular,a07fac34ff9b8812fb490c58258302f6d093202f3f12646f347dc0eeaf52697e
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,8,1,0.00032019,1711602449,Regular,0d1413492a4871e2d86cb37535d818f5f214e66b69b3590840c2c04e5df93f93
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,7,1,0.00041315,1711602449,Regular,afcb2e55f6e369a7880729e48669abf919d8455edded2fc1aba62497e0c2eea5
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,6,1,0.00058276,1711602449,Regular,792ffa817062cd7be3fbda549fd055a3d9697da39e85b48ce7857e6146a1b59c
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,5,1,0.00036001,1711602449,Regular,93fe10bb41ed4adeeb994424562fe4556ee02b16ecd85aa2ffc2d00bfa0c5650
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,4,1,0.00044058,1711602449,Regular,6e918711fd95c9e175c86c7038c96029cba2a0dc8e7680297c98bfd1a25fabc7
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,3,1,0.00050861,1711602449,Regular,80d033e9ec9b1d6cb53090f0887ae511964e5e507939d5aa2a21fed74a889d09
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,2,1,0.00017588,1711602449,Regular,e293da76a206e72dae961fe1b8d0542232c2be833a7412b4dfa35bf7c92a61d7
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,1,1,0.00021457,1711602449,Regular,f37709523f1f75621d39de95adf66e92407783a044a6e368db44f7878972ca59
8877c03558354cf6650d4caad1dd1e575cfcc7c438b51fa3adc9ea88b3537956,-1,0,1,0.00033644,1711602449,Regular,6d8b46672fc6f060d5c5e629388e5401a8d5c7bb0242b4829cd69320153ca51a
72233ed10bf169780c20421acd1766891e3790338827a09bd22828299bb6aed2,1,3,1,0.00071878,1711600670,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7,-1,229,1,0.0002604,1711600330,Regular,9ad10c7b6c06a8ab6dced613a664eca43f8e2f61c9de4f61792f014a8aa74e6a
2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7,-1,228,1,0.00019196,1711600330,Regular,8f0de31b65045f615cb87fa8b69f406c7124d4e7cd7921013c2c0acfb8e84660
2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7,-1,227,1,0.00022569,1711600330,Regular,008808f17dbcc888e16a9e433b77e25157ac6c6b4407ceba6eb0958edd03f25a
2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7,-1,226,1,0.00033673,1711600330,Regular,70eccd80a1fcd211ca6b66451ed09c2a77afdf79af892eec00e637e402ea099f
2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7,-1,225,1,0.0002527,1711600330,Regular,ece5e0afc25fafe6fd5818331dc75c90cb7712beffa26ba9e075caa6bf2ffce7
2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7,-1,224,1,0.00022462,1711600330,Regular,279daffb8e5c724d1e2ff1a22d1532d180b01f359f0018c43121abc695a01161
2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7,-1,223,1,0.00036817,1711600330,Regular,a843c951bfe5af44af8a77c26c79776da5a7ccb675e49d51c29a628000fe7703
2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7,-1,222,1,0.00029992,1711600330,Regular,1f65a3474aedef8f69b5851bf0e122369db0fe7917125168a7559c0d12d4e6ef
2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7,-1,221,1,0.00047255,1711600330,Regular,151110781cfd8824fcb2b9307dd1a97a636725268902320e25e518444d75611e
2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7,-1,220,1,0.00029643,1711600330,Regular,034b541ae012ebf1563ea5cdb798ea4c89d32c2119cd82794a871dfed297d276
2b49a382b699385225fa105c869df4092ac0022a88ec379b3da8a0f7efc5baf7,-1,219,1,0.00053448,1711600330,Regular,96074a226c94cf5a321ec7534c5e89abb12df92bbcc82cc23c94068ee6b2a5e2
