tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f,-1,7,1,0.00399186,1715483982,Regular,e00e2728e48ac3d2508763df82979e087893b8d9253ae823bb1f5208c0e60421
97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f,-1,6,1,0.00285572,1715483982,Regular,fc952ac1da394906a227fa1223b3d38a59ef344e18cb193ef79b88f99425b480
97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f,-1,5,1,0.00362879,1715483982,Regular,babd116cea5e9e76602f2cee000325101eca4a57e65d7c6659fb0d74d364ef93
97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f,-1,3,1,0.00291487,1715483982,Regular,5caaef12839b5d7ed7f6ca56dcc2ca3509242ed59586d3bd1230acd208be168d
97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f,-1,2,1,0.00323605,1715483982,Regular,91a74bf4e72d09ea28f2b4cb3c879bfa00dbbca14238da68d0261172347773ec
97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f,-1,1,1,0.00298288,1715483982,Regular,80a0069fd2e3573ed3eb8d29a0cb5cfcb68d37568d15575e50bf8d250eba3f70
97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f,-1,0,1,0.00460229,1715483982,Regular,4918dbb621c6a640f8a80ec4cf9765323487266dc2c3f7df106a3dd196e55be8
793e3338f7cf55536a4cdb33efd413a6b76ef22aff18a99ed7663ce6637787db,1,20,1,0.00307718,1715482922,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
80a0069fd2e3573ed3eb8d29a0cb5cfcb68d37568d15575e50bf8d250eba3f70,1,30,1,0.00298288,1715481960,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
babd116cea5e9e76602f2cee000325101eca4a57e65d7c6659fb0d74d364ef93,1,18,1,0.00362879,1715481359,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
be149b5383a675ac81853094e1403fc4ec77aa7e1aeedeb6a0293aaebca113fc,1,39,1,0.00327597,1715480646,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
e732f580883a726456789ad8153135caba535de3321b4c21f0e061c8cc195d9c,1,17,1,0.00315324,1715480237,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
fe87c54741535f49acaa1aeecf4016e39a2814300116d5039ed594719d5149b4,1,28,1,0.00323674,1715478906,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
5caaef12839b5d7ed7f6ca56dcc2ca3509242ed59586d3bd1230acd208be168d,1,8,1,0.00291487,1715477991,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
91a74bf4e72d09ea28f2b4cb3c879bfa00dbbca14238da68d0261172347773ec,1,10,1,0.00323605,1715477172,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
4918dbb621c6a640f8a80ec4cf9765323487266dc2c3f7df106a3dd196e55be8,1,30,1,0.00460229,1715476628,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
e00e2728e48ac3d2508763df82979e087893b8d9253ae823bb1f5208c0e60421,1,53,1,0.00399186,1715475585,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
2f33f209f1b2fe9c79ddf1a476705978748b33d33b273d95863f50c4f80f0867,1,3,1,0.00287999,1715475177,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
dbd3538f5805fddf3e118f90c5e45bf940d0e1c5f8440eb16c055706d401fac4,1,13,1,0.00378695,1715474347,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
4931e9457dcf455670a6a5aa84dbaefa8c785fe7ffdad3f64b1317a31dc4b6e3,1,21,1,0.00305162,1715474219,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191,-1,2,1,0.00446777,1715473011,Regular,7b43f5f471289cde622f475a9e47ee074847f281bfb81022948db4a4dcc42db1
a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191,-1,3,1,0.0029222,1715473011,Regular,94dedc6699327b9c16d7d84754df58a07a66ca660d77daecf50243a3903b49c9
a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191,-1,4,1,0.0031417,1715473011,Regular,95361d59dbfecb808ba5c83455db4e26d31fe71b5e61093efb5bccd83849fa62
a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191,-1,1,1,0.00333657,1715473011,Regular,70d0ceac6de62afebae77d5a10ab8332ded0aa63d38dda6e107565dc9f04df5e
a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191,-1,9,1,0.00301923,1715473011,Regular,0007c52c95550108edee47e94923fb526edfd09746898351a8eb6b9a2663097d
a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191,-1,8,1,0.00301275,1715473011,Regular,1c91d9dc1453c07c38acff91ea31228920b65a997db56a9f36afcd16166cd252
a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191,-1,7,1,0.00229542,1715473011,Regular,7f449f5f1731b41f7c83f8f0854a949515c003f05b1f5d78efc534de31ffe823
a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191,-1,0,1,0.00382059,1715473011,Regular,48cae4a17fb8ee305d4fd3da7554939c238412020c70142d264e5858f0fe02f0
a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191,-1,5,1,0.00332232,1715473011,Regular,866ead456a619c245d6880f7291c806cb1a82f054357d5f885a7dcbe8269dea8
a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191,-1,6,1,0.00326461,1715473011,Regular,09bdfed935cdd726317184c2bcba254ab448489010628231621be77a9469b973
fc952ac1da394906a227fa1223b3d38a59ef344e18cb193ef79b88f99425b480,1,22,1,0.00285572,1715473011,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
1c91d9dc1453c07c38acff91ea31228920b65a997db56a9f36afcd16166cd252,1,22,1,0.00301275,1715472282,Regular,a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191
94dedc6699327b9c16d7d84754df58a07a66ca660d77daecf50243a3903b49c9,1,40,1,0.0029222,1715469929,Regular,a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191
866ead456a619c245d6880f7291c806cb1a82f054357d5f885a7dcbe8269dea8,1,13,1,0.00332232,1715469127,Regular,a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191
7b43f5f471289cde622f475a9e47ee074847f281bfb81022948db4a4dcc42db1,1,51,1,0.00446777,1715468819,Regular,a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191
09bdfed935cdd726317184c2bcba254ab448489010628231621be77a9469b973,1,19,1,0.00326461,1715466189,Regular,a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191
7f449f5f1731b41f7c83f8f0854a949515c003f05b1f5d78efc534de31ffe823,1,4,1,0.00229542,1715465073,Regular,a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191
70d0ceac6de62afebae77d5a10ab8332ded0aa63d38dda6e107565dc9f04df5e,1,9,1,0.00333657,1715464823,Regular,a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191
95361d59dbfecb808ba5c83455db4e26d31fe71b5e61093efb5bccd83849fa62,1,38,1,0.0031417,1715464778,Regular,a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191
48cae4a17fb8ee305d4fd3da7554939c238412020c70142d264e5858f0fe02f0,1,35,1,0.00382059,1715462790,Regular,a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191
0007c52c95550108edee47e94923fb526edfd09746898351a8eb6b9a2663097d,1,8,1,0.00301923,1715462698,Regular,a99f74868946d36c2be8a14384663623a21ded2efe22735a8354bd51a9f92191
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,47,1,0.0031408,1715462698,Regular,3a9bd5c5453cae89c03309597c32624061ca9517c75b237d0887625d81079566
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,51,1,0.00371864,1715462698,Regular,68fa1a4a81a370696ed9782e5f26a84304b74b0385bb693639d50f699dc04a42
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,50,1,0.00325005,1715462698,Regular,38242b8b52901ce781df24ed2218b398703aef19514e3be9f8949156520fdf7e
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,49,1,0.00311138,1715462698,Regular,488ab49aff438a7da4cb145dde0067316a5f83d6ca8d8e3bbb192e8d1884973f
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,48,1,0.0040098,1715462698,Regular,db8ccafe0e46d863caf636dea582114b3dc8824cfb6ca7acd5665b4af3ee45d0
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,46,1,0.00376628,1715462698,Regular,69d507667f49c87284e6c1efff9249da8a820ab3aa82007d85ada98ba7fa57de
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,45,1,0.00368918,1715462698,Regular,115d3d9e1e87ac21ea022bcfb9b61326372b344e069d93cbb4491a4a1dc61ec4
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,44,1,0.00459098,1715462698,Regular,49ff6d357fc3a55c1f3cf68de6c11ea94240b4f3a411e08f5a34469870fd05be
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,43,1,0.00307461,1715462698,Regular,a79e9025e6618e6beddb296c34f5554ad818d1a33b0e7e32f7b699c6f4557d55
a79e9025e6618e6beddb296c34f5554ad818d1a33b0e7e32f7b699c6f4557d55,1,47,1,0.00307461,1715460464,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
db8ccafe0e46d863caf636dea582114b3dc8824cfb6ca7acd5665b4af3ee45d0,1,5,1,0.0040098,1715459357,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
115d3d9e1e87ac21ea022bcfb9b61326372b344e069d93cbb4491a4a1dc61ec4,1,51,1,0.00368918,1715459172,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
49ff6d357fc3a55c1f3cf68de6c11ea94240b4f3a411e08f5a34469870fd05be,1,29,1,0.00459098,1715459169,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
68fa1a4a81a370696ed9782e5f26a84304b74b0385bb693639d50f699dc04a42,1,13,1,0.00371864,1715458249,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
3a9bd5c5453cae89c03309597c32624061ca9517c75b237d0887625d81079566,1,21,1,0.0031408,1715457216,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
488ab49aff438a7da4cb145dde0067316a5f83d6ca8d8e3bbb192e8d1884973f,1,12,1,0.00311138,1715455071,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
69d507667f49c87284e6c1efff9249da8a820ab3aa82007d85ada98ba7fa57de,1,41,1,0.00376628,1715452893,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
38242b8b52901ce781df24ed2218b398703aef19514e3be9f8949156520fdf7e,1,38,1,0.00325005,1715452811,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,3,1,0.00375329,1715451570,Regular,2b0152aca5df5cd42d9f4b162d6ffa7114bcebf56de9b780e64702349fd3f379
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,4,1,0.00454499,1715451570,Regular,57f698e86222713d91f1a7df62049776049105041134cff1ab2a5a1fc7d7b1af
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,5,1,0.00347357,1715451570,Regular,78496df87e0c67ee55968ec4146a2521c8ee33d5a7b72f7223b1480d494c0d96
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,6,1,0.00292721,1715451570,Regular,d0d20cc3cf1caa58b3562c7ded5c8eb5862a4ac4e429a667c731cead775a1448
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,12,1,0.00270711,1715451570,Regular,be65e97e3eb6ba2817e8622d4124f7d35272a54c5bbd0058b238d0e1e123f13d
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,7,1,0.00340509,1715451570,Regular,58eba618cb783dcf1b30737a52b733749f1a2116d66626ea2bbc45f7e8ab6a38
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,8,1,0.0032569,1715451570,Regular,199b57dc60dda6f00887a509c44867dbf49482ec2285e067dbeeef161dd86720
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,9,1,0.00305964,1715451570,Regular,ef8e830987edd2b74802540026b0eaeec2ccfc0b1137f5a9c4bd4fcd3b1e912e
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,10,1,0.00336575,1715451570,Regular,ae8760d9dada8e59e285dc46a3c5ee5bd0188a6c4e8425db84afd4b22c07c87d
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,11,1,0.00497954,1715451570,Regular,5dbce49311217e48fe9b7c833f511b85545499b98350db528878a428a86cc569
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,0,1,0.00353813,1715451570,Regular,8f2fe6a390e654591fcded611c96906855642a6709cfc1fee113fda4a8da6e24
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,1,1,0.00329475,1715451570,Regular,42ed66202a534222267e76724d40825ba5256ee094eacf63cec9bbbdcaa5f986
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,2,1,0.00323096,1715451570,Regular,f2a39d6aba65e1a695d8e6ebebe20a16f16b2221fd65c25935e0a2b2cab288c2
ae8760d9dada8e59e285dc46a3c5ee5bd0188a6c4e8425db84afd4b22c07c87d,1,45,1,0.00336575,1715450373,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
57f698e86222713d91f1a7df62049776049105041134cff1ab2a5a1fc7d7b1af,1,39,1,0.00454499,1715449419,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
42ed66202a534222267e76724d40825ba5256ee094eacf63cec9bbbdcaa5f986,1,38,1,0.00329475,1715448704,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
ef8e830987edd2b74802540026b0eaeec2ccfc0b1137f5a9c4bd4fcd3b1e912e,1,23,1,0.00305964,1715447325,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
58eba618cb783dcf1b30737a52b733749f1a2116d66626ea2bbc45f7e8ab6a38,1,14,1,0.00340509,1715445841,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
f2a39d6aba65e1a695d8e6ebebe20a16f16b2221fd65c25935e0a2b2cab288c2,1,33,1,0.00323096,1715445672,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
2b0152aca5df5cd42d9f4b162d6ffa7114bcebf56de9b780e64702349fd3f379,1,44,1,0.00375329,1715445486,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
8f2fe6a390e654591fcded611c96906855642a6709cfc1fee113fda4a8da6e24,1,15,1,0.00353813,1715445017,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
78496df87e0c67ee55968ec4146a2521c8ee33d5a7b72f7223b1480d494c0d96,1,2,1,0.00347357,1715443479,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
199b57dc60dda6f00887a509c44867dbf49482ec2285e067dbeeef161dd86720,1,33,1,0.0032569,1715442962,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
5dbce49311217e48fe9b7c833f511b85545499b98350db528878a428a86cc569,1,38,1,0.00497954,1715442353,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
be65e97e3eb6ba2817e8622d4124f7d35272a54c5bbd0058b238d0e1e123f13d,1,29,1,0.00270711,1715441544,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
d0d20cc3cf1caa58b3562c7ded5c8eb5862a4ac4e429a667c731cead775a1448,1,28,1,0.00292721,1715441036,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,49,1,0.0035891,1715440667,Regular,d081ab1f6d8d148acb7e89b591f23c7ff5e8c5cfcf78412a6c83b7d635801adc
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,54,1,0.00294186,1715440667,Regular,7f0666bee1db58d2d1cdf50f97efc8ab041e3066d05ca590587208a4ec6f2f1b
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,53,1,0.00320084,1715440667,Regular,1fad00a62a414c93ce4de0c10c27c148dbeef212e64c38cb146c9ff526061568
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,52,1,0.00322069,1715440667,Regular,278b3a13c775a04dd7d5a4916577b6dad2543291f5967cb93202b1f8c768e100
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,51,1,0.00292223,1715440667,Regular,a3bf009bb54c80644437f41ea04ed5f3611cb01f11274e69040d4f715564ddf1
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,50,1,0.00402874,1715440667,Regular,3c4a224347e0bc2647f6c88e8f090d712d68332e4b0243e8d973c9f47e706605
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,48,1,0.00296719,1715440667,Regular,cbc68611ca95a0091e7f97904597ef41b4dd99bdd3e081b65b64aea878ddddd3
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,47,1,0.00354222,1715440667,Regular,1d1e4c018b36b8bc90448b95d0272b781b6e6ae22b461f2afb4980a070c88800
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,46,1,0.00294327,1715440667,Regular,dd830221b220594382850a1b30a847ff9bdc210dc5b68b55700cbc0df303dd9e
dd830221b220594382850a1b30a847ff9bdc210dc5b68b55700cbc0df303dd9e,1,40,1,0.00294327,1715439595,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
cbc68611ca95a0091e7f97904597ef41b4dd99bdd3e081b65b64aea878ddddd3,1,0,1,0.00296719,1715438184,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
1fad00a62a414c93ce4de0c10c27c148dbeef212e64c38cb146c9ff526061568,1,36,1,0.00320084,1715432460,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
7f0666bee1db58d2d1cdf50f97efc8ab041e3066d05ca590587208a4ec6f2f1b,1,50,1,0.00294186,1715432321,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
3c4a224347e0bc2647f6c88e8f090d712d68332e4b0243e8d973c9f47e706605,1,22,1,0.00402874,1715430819,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
278b3a13c775a04dd7d5a4916577b6dad2543291f5967cb93202b1f8c768e100,1,37,1,0.00322069,1715430646,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
1d1e4c018b36b8bc90448b95d0272b781b6e6ae22b461f2afb4980a070c88800,1,17,1,0.00354222,1715430619,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
a3bf009bb54c80644437f41ea04ed5f3611cb01f11274e69040d4f715564ddf1,1,16,1,0.00292223,1715430254,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
d081ab1f6d8d148acb7e89b591f23c7ff5e8c5cfcf78412a6c83b7d635801adc,1,10,1,0.0035891,1715429667,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,7,1,0.00401133,1715429563,Regular,e4138a7d7882937f9f469cbe613a228b5cb4a17a7cc8e1c1fc7a2be578909827
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,8,1,0.00380324,1715429563,Regular,15f0a332df7aa888034b1986af45e32be39220d81488c76b30d9c56fd4d3d02f
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,9,1,0.00313504,1715429563,Regular,800416e4d816aa921b1b7e1b360f1306588439cccdd58cfa90e6d6abf7b4170f
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,10,1,0.00388638,1715429563,Regular,2dfcd0ff5e01189c9c9a123e4ccfb5ad234e926c9544b500e71742fbae798b47
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,12,1,0.00307274,1715429563,Regular,db24d4c00489e03bff52627e5babc1eb1d9cbace4ed3e36b986916fe293b306f
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,14,1,0.00309562,1715429563,Regular,070c960e8688b4a513020e04f4f1866c66a1ad951e56f87f23315de9168f6988
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,16,1,0.00344283,1715429563,Regular,62087809c8b218932fa83f9841906f489ed208da9c5cb12e1d45155d9394af40
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,15,1,0.00359657,1715429563,Regular,d1cb9cea53eca4868bfb3a1eb28763f31bc4493b589b762a9e6487b0917f6d1e
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,4,1,0.00339875,1715429563,Regular,e06a35bf08fc9eb4405e5e48604fb5f984df4a4da6a1e9f0a02680f5e313d0de
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,13,1,0.00529892,1715429563,Regular,af27a07638e4e46fab8ab4d3310cd3fc31a6c069b288ffcdea133a8032c23912
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,5,1,0.00303469,1715429563,Regular,bd165eaa76eab5e700462d2bc99b0b7066a3d732e815db65ffafbb724ced2561
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,6,1,0.00320257,1715429563,Regular,a6627d72ea53bf0a0cc2c1080a201088ab3091b1970aac48e5ee1d4b1f150bc8
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,2,1,0.0029896,1715429563,Regular,5fce221b3e6fca997942ff7e59a60bc91ad50de26bb8b984b61374b6295a7d4c
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,0,1,0.00295013,1715429563,Regular,4fc98a3eba2f99cf896df2d9c77290396546df83d764aa46b052c3fc6cd27e17
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,11,1,0.00252535,1715429563,Regular,a23817af51d01e2354a95e00dfcf223e50808b532d101b2fb44042d449cf0085
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,3,1,0.00493295,1715429563,Regular,544ae3774d1e7c95c22ff1b9b3e63196544a25669212425a8aa863d79adb24a1
f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d,-1,1,1,0.002862,1715429563,Regular,e73a435cb94178493ae759159e6efe8fecf119a3bbddfeb89bac19ac304fa9c8
544ae3774d1e7c95c22ff1b9b3e63196544a25669212425a8aa863d79adb24a1,1,20,1,0.00493295,1715429304,Regular,f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d
e73a435cb94178493ae759159e6efe8fecf119a3bbddfeb89bac19ac304fa9c8,1,47,1,0.002862,1715429175,Regular,f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d
4fc98a3eba2f99cf896df2d9c77290396546df83d764aa46b052c3fc6cd27e17,1,33,1,0.00295013,1715428799,Regular,f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d
db24d4c00489e03bff52627e5babc1eb1d9cbace4ed3e36b986916fe293b306f,1,16,1,0.00307274,1715428467,Regular,f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d
a23817af51d01e2354a95e00dfcf223e50808b532d101b2fb44042d449cf0085,1,39,1,0.00252535,1715427204,Regular,f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d
e4138a7d7882937f9f469cbe613a228b5cb4a17a7cc8e1c1fc7a2be578909827,1,9,1,0.00401133,1715427007,Regular,f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d
2dfcd0ff5e01189c9c9a123e4ccfb5ad234e926c9544b500e71742fbae798b47,1,28,1,0.00388638,1715425507,Regular,f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d
15f0a332df7aa888034b1986af45e32be39220d81488c76b30d9c56fd4d3d02f,1,38,1,0.00380324,1715425273,Regular,f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d
800416e4d816aa921b1b7e1b360f1306588439cccdd58cfa90e6d6abf7b4170f,1,22,1,0.00313504,1715424637,Regular,f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d
62087809c8b218932fa83f9841906f489ed208da9c5cb12e1d45155d9394af40,1,1,1,0.00344283,1715424609,Regular,f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d
a6627d72ea53bf0a0cc2c1080a201088ab3091b1970aac48e5ee1d4b1f150bc8,1,38,1,0.00320257,1715424200,Regular,f4c840a89b046b2176a8bde3c903f60a54436dd4a49fa2af81c20bfc2a48160d
