tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,49,1,0.00019096,1710612727,Regular,ecc2e49c27175aacfab811dec5d3a3cefd6af5527a8aa33a0f55e186cb2c669c
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,40,1,0.00020212,1710612727,Regular,71a958ddff352b1b2cbf7560410af181af675855cb7b428c509822798d9acc19
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,35,1,0.00017644,1710612727,Regular,7b6b58fe2fd815e3a539d13aecf28267898581905be217445d34ab3adda16394
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,39,1,0.00021818,1710612727,Regular,0983a909e1a3b65591a40c9aa8e7168e411d01281398da336439795c87c193c1
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,38,1,0.00019127,1710612727,Regular,c57563fef74c8ca68eb4243345b7429d2e883b03b6648af3b9e96927e321e128
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,36,1,0.00016433,1710612727,Regular,1558f84e47338781e84ee954d54304c5ba26c93593fc83211d29a25d269b30f2
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,48,1,0.00022146,1710612727,Regular,df5091b4eb7c16d8c5efe0e8e57d9197cbb4305af82e47eeba22d93e55d57b4c
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,47,1,0.00015536,1710612727,Regular,80d2ea028955299d026e7213dd24811a9631aa7e5f123b3f0c0c8431d940866e
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,46,1,0.00018375,1710612727,Regular,eb2a38a2b12cc01beadcf43ec4ce975af144151a2bff9dfa6174108c77a2fc17
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,45,1,0.00016232,1710612727,Regular,e9aa933baee991c341d229831b787fc7320268955168cb5c95f6e2d2e6c4fb5a
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,34,1,0.00017613,1710612727,Regular,fda9033a2c95011b01251a5ead2edc654aac3fb42559f84883eb7c39bd1f7c75
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,44,1,0.00019055,1710612727,Regular,bf97a56fde4ebdef022c8764cb06f66fe78233b557d0209638437338da75b063
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,43,1,0.00022708,1710612727,Regular,0c5fabcb98d67a2c93821f9d6343ed653c54fa96e51676ca89316da94294d155
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,42,1,0.0002688,1710612727,Regular,9519d02b507119ada9f2e3d8a35bbabf997362a39073534ba4ebc75b0dd54f64
60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135,-1,41,1,0.00017865,1710612727,Regular,37281caef29f46ccd82dc56b68ad53822ae1e0b5621b58542e3d61156ba41d94
9519d02b507119ada9f2e3d8a35bbabf997362a39073534ba4ebc75b0dd54f64,1,41,1,0.0002688,1710609119,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
df5091b4eb7c16d8c5efe0e8e57d9197cbb4305af82e47eeba22d93e55d57b4c,1,23,1,0.00022146,1710608853,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
eb2a38a2b12cc01beadcf43ec4ce975af144151a2bff9dfa6174108c77a2fc17,1,36,1,0.00018375,1710608431,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
0c5fabcb98d67a2c93821f9d6343ed653c54fa96e51676ca89316da94294d155,1,25,1,0.00022708,1710608205,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
c57563fef74c8ca68eb4243345b7429d2e883b03b6648af3b9e96927e321e128,1,5,1,0.00019127,1710607535,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
fda9033a2c95011b01251a5ead2edc654aac3fb42559f84883eb7c39bd1f7c75,1,12,1,0.00017613,1710606047,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
0983a909e1a3b65591a40c9aa8e7168e411d01281398da336439795c87c193c1,1,2,1,0.00021818,1710605955,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
bf97a56fde4ebdef022c8764cb06f66fe78233b557d0209638437338da75b063,1,4,1,0.00019055,1710604616,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
7b6b58fe2fd815e3a539d13aecf28267898581905be217445d34ab3adda16394,1,24,1,0.00017644,1710604198,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
43f99f659317d38702fa88a9e9f5912ae7d6e3fbc88444bebe686e85b13e857b,1,41,1,0.00019282,1710604081,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
1558f84e47338781e84ee954d54304c5ba26c93593fc83211d29a25d269b30f2,1,4,1,0.00016433,1710603537,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
e9aa933baee991c341d229831b787fc7320268955168cb5c95f6e2d2e6c4fb5a,1,38,1,0.00016232,1710603175,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
71a958ddff352b1b2cbf7560410af181af675855cb7b428c509822798d9acc19,1,4,1,0.00020212,1710602907,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
33ad8d34491b048e6bc7bdbbe5872fb46115bf754f2d56f3444f0f846a3f3f4c,1,42,1,0.00018991,1710602655,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
37281caef29f46ccd82dc56b68ad53822ae1e0b5621b58542e3d61156ba41d94,1,33,1,0.00017865,1710602447,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
80d2ea028955299d026e7213dd24811a9631aa7e5f123b3f0c0c8431d940866e,1,9,1,0.00015536,1710602191,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
3fde8ecfcd200d665f5357ca8d8941dff1d5061f02030ebf280c6753ceb9ebad,-1,36,1,0.00019997,1710602095,Regular,dd36b2008245e20037134bfd0766d5e4aea168a963e502442b3b09b0749fcac0
3fde8ecfcd200d665f5357ca8d8941dff1d5061f02030ebf280c6753ceb9ebad,-1,42,1,0.0001985,1710602095,Regular,be64710022dcbd098d5536091e3f8d0316ba31769f53c48361354976993cc5a2
3fde8ecfcd200d665f5357ca8d8941dff1d5061f02030ebf280c6753ceb9ebad,-1,41,1,0.00020072,1710602095,Regular,f547839eff7bcdca414fd3b6bbd0e924a322fd9a5cad3da824e88246f255adc2
3fde8ecfcd200d665f5357ca8d8941dff1d5061f02030ebf280c6753ceb9ebad,-1,40,1,0.00019166,1710602095,Regular,ec5e408ae694b26fe285dc825a85e0509f31e0bc37a4c76086b32f23c841ae7a
3fde8ecfcd200d665f5357ca8d8941dff1d5061f02030ebf280c6753ceb9ebad,-1,39,1,0.00016497,1710602095,Regular,35286f08a3d10a1bcaee7f7908a0619b6c89275eadaf9d517518499d0db65bb3
3fde8ecfcd200d665f5357ca8d8941dff1d5061f02030ebf280c6753ceb9ebad,-1,38,1,0.00019097,1710602095,Regular,d05b634e870bc916981f54c2a5b597504ded07c4c2be3d728bb6d4e7a6b6c7fe
3fde8ecfcd200d665f5357ca8d8941dff1d5061f02030ebf280c6753ceb9ebad,-1,37,1,0.00017886,1710602095,Regular,936a447c43367a910a9729b7733f665de6bccac7fdc8879c69b22ee290e59059
ecc2e49c27175aacfab811dec5d3a3cefd6af5527a8aa33a0f55e186cb2c669c,1,19,1,0.00019096,1710602095,Regular,60b4df8f9e266b40cf2dcb780a4ed3fb133f05a2d5b7df92b3da7881fea6e135
f547839eff7bcdca414fd3b6bbd0e924a322fd9a5cad3da824e88246f255adc2,1,9,1,0.00020072,1710601259,Regular,3fde8ecfcd200d665f5357ca8d8941dff1d5061f02030ebf280c6753ceb9ebad
dd36b2008245e20037134bfd0766d5e4aea168a963e502442b3b09b0749fcac0,1,18,1,0.00019997,1710601231,Regular,3fde8ecfcd200d665f5357ca8d8941dff1d5061f02030ebf280c6753ceb9ebad
d05b634e870bc916981f54c2a5b597504ded07c4c2be3d728bb6d4e7a6b6c7fe,1,20,1,0.00019097,1710598147,Regular,3fde8ecfcd200d665f5357ca8d8941dff1d5061f02030ebf280c6753ceb9ebad
936a447c43367a910a9729b7733f665de6bccac7fdc8879c69b22ee290e59059,1,3,1,0.00017886,1710597180,Regular,3fde8ecfcd200d665f5357ca8d8941dff1d5061f02030ebf280c6753ceb9ebad
be64710022dcbd098d5536091e3f8d0316ba31769f53c48361354976993cc5a2,1,28,1,0.0001985,1710596171,Regular,3fde8ecfcd200d665f5357ca8d8941dff1d5061f02030ebf280c6753ceb9ebad
ec5e408ae694b26fe285dc825a85e0509f31e0bc37a4c76086b32f23c841ae7a,1,4,1,0.00019166,1710594650,Regular,3fde8ecfcd200d665f5357ca8d8941dff1d5061f02030ebf280c6753ceb9ebad
35286f08a3d10a1bcaee7f7908a0619b6c89275eadaf9d517518499d0db65bb3,1,23,1,0.00016497,1710591438,Regular,3fde8ecfcd200d665f5357ca8d8941dff1d5061f02030ebf280c6753ceb9ebad
ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c,-1,5,1,0.00022188,1710591027,Regular,e4cc506b1175c009773969fde4bf14043475c3144534f916279e6e92b14d1485
ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c,-1,7,1,0.00020977,1710591027,Regular,484c08722e4f5d509ab474a99311578a980ed0bb2d3274f7892623593c3bac8a
ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c,-1,6,1,0.00022419,1710591027,Regular,95b5de50920e065571229e807e899aa1c485a86922a4b69963146c38d78ad01e
ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c,-1,4,1,0.00016886,1710591027,Regular,83d5c111e9660b760de44a71e5cf395ce29d4164ebf397091f79b21b1c2d1539
ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c,-1,3,1,0.00019955,1710591027,Regular,c9ce5ecad7bb24103390d67e68b4f1655922ce9d73f19b6710625e8a35d83892
ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c,-1,2,1,0.00018122,1710591027,Regular,dd2305f236d608991627b2f0221a2f8f88584b8737bfa50e6543dd562bc3216d
ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c,-1,1,1,0.00037135,1710591027,Regular,ec5128bce158418c8d3e39bcf7bd29765e31f1d600db4b30300e53924e65ccac
ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c,-1,0,1,0.00019984,1710591027,Regular,251261661877abe9d049cf27367ac327ae30c9a29d07edfd59f86bd1eb34fe16
251261661877abe9d049cf27367ac327ae30c9a29d07edfd59f86bd1eb34fe16,1,33,1,0.00019984,1710590623,Regular,ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c
ec5128bce158418c8d3e39bcf7bd29765e31f1d600db4b30300e53924e65ccac,1,23,1,0.00037135,1710589015,Regular,ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c
83d5c111e9660b760de44a71e5cf395ce29d4164ebf397091f79b21b1c2d1539,1,15,1,0.00016886,1710588772,Regular,ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c
95b5de50920e065571229e807e899aa1c485a86922a4b69963146c38d78ad01e,1,13,1,0.00022419,1710585350,Regular,ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c
c9ce5ecad7bb24103390d67e68b4f1655922ce9d73f19b6710625e8a35d83892,1,22,1,0.00019955,1710584997,Regular,ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c
e4cc506b1175c009773969fde4bf14043475c3144534f916279e6e92b14d1485,1,0,1,0.00022188,1710584452,Regular,ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c
484c08722e4f5d509ab474a99311578a980ed0bb2d3274f7892623593c3bac8a,1,20,1,0.00020977,1710584151,Regular,ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c
dd2305f236d608991627b2f0221a2f8f88584b8737bfa50e6543dd562bc3216d,1,44,1,0.00018122,1710582603,Regular,ccbe1dd143a4c07ddd0a29f470cf35a37ff456a4ebce5e28d1287ffc8bd1bb4c
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,4,1,0.00021353,1710580930,Regular,e2475103af49fb28a74b541d7a0ef441a52da3c02087ace260fe70cfecb91113
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,11,1,0.00011702,1710580930,Regular,3d8dc2d985f5c2ad27c1266f2d31ef11770fa5a76b5f59e2a87c1e18e21facda
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,5,1,0.00027297,1710580930,Regular,e92489200abc1089dc241d0c2e7539418fb290c8baf7ded1525af036d0c134c9
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,10,1,0.00017437,1710580930,Regular,6a13267a47109276018f8be3157536b5a5ef654a4e6171ee9509dae50385b9f3
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,6,1,0.0003219,1710580930,Regular,1fc5a97a7ec5e4932b0713fe927ff603d4f8e15b9e05fd956375b800a1aedd99
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,9,1,0.00018465,1710580930,Regular,bb0f04d600cf34895395cd3dbed417e00031072c4a77f23507fa9890f1725f5a
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,7,1,0.00016822,1710580930,Regular,8b739d27709511615e8e4a5afe50e66f5d2e928ad1dba144098174c42c5730b1
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,8,1,0.000199,1710580930,Regular,58b36a11a0ffd3453d05b3bf530d7a4cc9da3ed2d1118fe7259200ac2888a5c3
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,0,1,0.00021997,1710580930,Regular,f8d979876862f7a25c06cc7d6c5e891e36adccd7fd2923236f6a974cedbe0026
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,1,1,0.00023058,1710580930,Regular,d52dbf783f65f4c348f1366794f5de9a91aff87ae2d643a60579e852f5b86b17
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,14,1,0.00022594,1710580930,Regular,8b8292703ebd601687774632882eb8270ab7c97aae6feafb58a074b5ba04bcd8
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,2,1,0.00022667,1710580930,Regular,401df1b320561e8d46a372209a16cdd1074e2577922aba792d9001ed656b7b34
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,13,1,0.00011399,1710580930,Regular,4fae98172ded643bbb9fb9dcac57e99a8ff672f38798c904cbcbe563c970c444
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,3,1,0.00015069,1710580930,Regular,b8420c1704b5f285a10f9287000b477e11b8c1d0979de8ad0f6ff755212a4b82
093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8,-1,12,1,0.0003217,1710580930,Regular,bcc5253bed5e07b720465fb8aca2141449be99f60fd27417d669ea3f214b19a9
8b739d27709511615e8e4a5afe50e66f5d2e928ad1dba144098174c42c5730b1,1,18,1,0.00016822,1710578922,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
401df1b320561e8d46a372209a16cdd1074e2577922aba792d9001ed656b7b34,1,21,1,0.00022667,1710578689,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
8b8292703ebd601687774632882eb8270ab7c97aae6feafb58a074b5ba04bcd8,1,17,1,0.00022594,1710577872,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
bb0f04d600cf34895395cd3dbed417e00031072c4a77f23507fa9890f1725f5a,1,42,1,0.00018465,1710577464,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
f8d979876862f7a25c06cc7d6c5e891e36adccd7fd2923236f6a974cedbe0026,1,24,1,0.00021997,1710577198,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
d52dbf783f65f4c348f1366794f5de9a91aff87ae2d643a60579e852f5b86b17,1,20,1,0.00023058,1710576536,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
4fae98172ded643bbb9fb9dcac57e99a8ff672f38798c904cbcbe563c970c444,1,22,1,0.00011399,1710576168,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
bcc5253bed5e07b720465fb8aca2141449be99f60fd27417d669ea3f214b19a9,1,7,1,0.0003217,1710575560,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
1fc5a97a7ec5e4932b0713fe927ff603d4f8e15b9e05fd956375b800a1aedd99,1,43,1,0.0003219,1710574705,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
6a13267a47109276018f8be3157536b5a5ef654a4e6171ee9509dae50385b9f3,1,3,1,0.00017437,1710574026,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
58b36a11a0ffd3453d05b3bf530d7a4cc9da3ed2d1118fe7259200ac2888a5c3,1,39,1,0.000199,1710573924,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
b8420c1704b5f285a10f9287000b477e11b8c1d0979de8ad0f6ff755212a4b82,1,7,1,0.00015069,1710573637,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
3d8dc2d985f5c2ad27c1266f2d31ef11770fa5a76b5f59e2a87c1e18e21facda,1,36,1,0.00011702,1710571158,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
e92489200abc1089dc241d0c2e7539418fb290c8baf7ded1525af036d0c134c9,1,39,1,0.00027297,1710570540,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
e2475103af49fb28a74b541d7a0ef441a52da3c02087ace260fe70cfecb91113,1,13,1,0.00021353,1710570002,Regular,093499a9673892d9883a7d8e9ae2331da90782ed781fce7ab79d4f9c8a8dddf8
fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc,-1,0,1,0.00023201,1710569707,Regular,727c4e33e437c57a1e475b4fa7f3e9839935dcfa0a911ebaa3c06142833cd066
fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc,-1,12,1,0.00024959,1710569707,Regular,7eacce7e0b0956cb1183ea7defa135c31c256b1094e630e7f9457d876419fb3c
fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc,-1,9,1,0.00028468,1710569707,Regular,c6bf755c18538d27991e0142b1fced1cfe0d1bca39d45857c7f38d5cb3745344
fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc,-1,8,1,0.00014647,1710569707,Regular,41292feca58d18aead0fd05dcd9e592d17d537df7b4ee728a7a02a19507b4efd
fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc,-1,7,1,0.00018764,1710569707,Regular,6a2d17c0c6834725fc69fc49bce2205c35145f7258610639b561cca7c4c22a6c
fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc,-1,6,1,0.00026099,1710569707,Regular,aa120146186dab3da73fa0e3176c89ebe68755a5348ff750bf0787d12678fa47
fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc,-1,5,1,0.00022975,1710569707,Regular,30dc45a5ddad4632cf3cfdf75b206dfbc7109203467717fb4097a89c906c5807
fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc,-1,4,1,0.00027312,1710569707,Regular,98cf243561966bff5bd57e7b53965de005533b33482f842627052c408260f814
fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc,-1,3,1,0.00023118,1710569707,Regular,0cd649c29cd05fb36239b705215b9c19be7bb8bcd3ef07aea6b7bfb823922afa
fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc,-1,2,1,0.00022376,1710569707,Regular,3f178c47e3e5643bc5f9e9af76c88b7d88efdc2cdec7bbb4b5259135383da27b
fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc,-1,1,1,0.00021725,1710569707,Regular,0510b06b43e6c609b9d3331131619edb3e59a2f0240fb3aa3206434dff0dde5b
fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc,-1,11,1,0.00022073,1710569707,Regular,ecfb583d27f5c55c7c1fc90f756d8c301efe64e15818ca8c41a29fbc1145c054
fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc,-1,10,1,0.00024084,1710569707,Regular,38959cd42adfd9cd9424dd59cf32f48a798e1a642aac4efb5ab1b7a5fee147c2
38959cd42adfd9cd9424dd59cf32f48a798e1a642aac4efb5ab1b7a5fee147c2,1,33,1,0.00024084,1710568641,Regular,fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc
30dc45a5ddad4632cf3cfdf75b206dfbc7109203467717fb4097a89c906c5807,1,17,1,0.00022975,1710568007,Regular,fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc
98cf243561966bff5bd57e7b53965de005533b33482f842627052c408260f814,1,7,1,0.00027312,1710567538,Regular,fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc
6a2d17c0c6834725fc69fc49bce2205c35145f7258610639b561cca7c4c22a6c,1,13,1,0.00018764,1710566492,Regular,fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc
41292feca58d18aead0fd05dcd9e592d17d537df7b4ee728a7a02a19507b4efd,1,15,1,0.00014647,1710566183,Regular,fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc
0cd649c29cd05fb36239b705215b9c19be7bb8bcd3ef07aea6b7bfb823922afa,1,2,1,0.00023118,1710565752,Regular,fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc
ecfb583d27f5c55c7c1fc90f756d8c301efe64e15818ca8c41a29fbc1145c054,1,19,1,0.00022073,1710565694,Regular,fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc
7eacce7e0b0956cb1183ea7defa135c31c256b1094e630e7f9457d876419fb3c,1,17,1,0.00024959,1710564427,Regular,fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc
3f178c47e3e5643bc5f9e9af76c88b7d88efdc2cdec7bbb4b5259135383da27b,1,44,1,0.00022376,1710563734,Regular,fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc
727c4e33e437c57a1e475b4fa7f3e9839935dcfa0a911ebaa3c06142833cd066,1,11,1,0.00023201,1710561319,Regular,fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc
0510b06b43e6c609b9d3331131619edb3e59a2f0240fb3aa3206434dff0dde5b,1,28,1,0.00021725,1710561263,Regular,fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc
aa120146186dab3da73fa0e3176c89ebe68755a5348ff750bf0787d12678fa47,1,26,1,0.00026099,1710559847,Regular,fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc
c6bf755c18538d27991e0142b1fced1cfe0d1bca39d45857c7f38d5cb3745344,1,19,1,0.00028468,1710559060,Regular,fca9885b80e490ec2f00482de5e84dc0ef5741fdd0cf3029c0a6a9044ef7f3dc
27a76a022f9f0a6f2c018d5c073f4ffdb41cefd9edb050251f90fffaa4545af7,-1,34,1,0.00011627,1710386184,Regular,d4b764cb9036fd71c8ebfb6b3ab76dd5420c02b8766391aac48bf3a7b2f6cb3a
27a76a022f9f0a6f2c018d5c073f4ffdb41cefd9edb050251f90fffaa4545af7,-1,33,1,0.00013101,1710386184,Regular,2d33a6bb0f561fdcd48c98b03ab6f7275219282a2c176fe3fd8fae710bbeee22
d4b764cb9036fd71c8ebfb6b3ab76dd5420c02b8766391aac48bf3a7b2f6cb3a,1,31,1,0.00011627,1710366944,Regular,27a76a022f9f0a6f2c018d5c073f4ffdb41cefd9edb050251f90fffaa4545af7
2d33a6bb0f561fdcd48c98b03ab6f7275219282a2c176fe3fd8fae710bbeee22,1,7,1,0.00013101,1710366707,Regular,27a76a022f9f0a6f2c018d5c073f4ffdb41cefd9edb050251f90fffaa4545af7
61dbd18ee3e3175d4089c8e4ab0c3b3ee7b6aa3dea787e57a030d9c20741bc22,-1,37,1,0.00023488,1710364298,Regular,c5805d510cdee80f169f0a8a0fe6efa4fb90daa6f6115c414608f901710b0951
61dbd18ee3e3175d4089c8e4ab0c3b3ee7b6aa3dea787e57a030d9c20741bc22,-1,46,1,0.00011022,1710364298,Regular,ffcf2c4d8cc062e2a572560bbc8b95f82c20104e5aa6829e1c942e5b0dc419c3
61dbd18ee3e3175d4089c8e4ab0c3b3ee7b6aa3dea787e57a030d9c20741bc22,-1,45,1,0.00022269,1710364298,Regular,34a7dffb7c32f532007be2c59bdfd3ec944fc726559f0c367bbdd63ede69a385
61dbd18ee3e3175d4089c8e4ab0c3b3ee7b6aa3dea787e57a030d9c20741bc22,-1,44,1,0.00013166,1710364298,Regular,2c61689796d670a9a6483f39782ecb77c8a46038de86f4729405e78864eee401
